"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1840, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1840-13-1840","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE","[{id=pot-1620519810584}]","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1840}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1840-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE","13-1840","SECRETARÍA DE MARINA","2009-09-27T00:00:00.000Z","13-1840","ocds-0ud2q6-13-1840","99435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99435","13-1840"
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1551, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1551-13-1551","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL AL 75.5 %","[{id=pot-1620519810584}]","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL AL 75.5 %","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1551}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1551-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","MEDIO DE CONTRASTE NO IONICO HIDROSOLUBLE IOPAMIDOL AL 75.5 %","13-1551","SECRETARÍA DE MARINA","2009-08-28T00:00:00.000Z","13-1551","ocds-0ud2q6-13-1551","99435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99435","13-1551"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[BAYER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000037/2015]","[{roles=supplier, name=BAYER DE MÉXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000037/2015-07-000037/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[bayer-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACIÓN DE AMORTIGUADOR Y CANTONERA FX-","[{id=pot-1620519810584}]","PARA LA FABRICACIÓN DE AMORTIGUADOR Y CANTONERA FX-","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000037/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000037/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000037/2015}]","PARA LA FABRICACIÓN DE AMORTIGUADOR Y CANTONERA FX-","07-000037/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-30T00:00:00.000Z","07-000037/2015","ocds-0ud2q6-07-000037/2015","99173.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MÉXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99173.62","07-000037/2015"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DE ESTRUCTURAS Y JUEGOS PLAYRUBERT S.A. DE C.V., BAYER DE MEXICO S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10914]","[{roles=supplier, name=COMERCIALIZADORA DE ESTRUCTURAS Y JUEGOS PLAYRUBERT S.A. DE C.V., details={type=company}, id=comercializadora-de-estructuras-y-juegos-playrubert-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE, details={type=company}, id=bayer-de-mexico-sa-de}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10914-10914","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comercializadora-de-estructuras-y-juegos-playrubert-sa-de-cv, bayer-de-mexico-sa-de]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10914}]","MEDICINA Y PRODS. FARMACEUTICO","10914","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","10914","ocds-0ud2q6-10914","97807.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE ESTRUCTURAS Y JUEGOS PLAYRUBERT S.A. DE C.V., id=comercializadora-de-estructuras-y-juegos-playrubert-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE, id=bayer-de-mexico-sa-de}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97807.5","10914"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0485/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0485/09-13-0485/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDI DE CONTRASTE NO IONICOS/MEDIOS DE CONTRASTE PARA RESONANCIA MAGNETICA","[{id=pot-1620519810584}]","MEDI DE CONTRASTE NO IONICOS/MEDIOS DE CONTRASTE PARA RESONANCIA MAGNETICA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0485/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0485/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0485/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0485/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","MEDI DE CONTRASTE NO IONICOS/MEDIOS DE CONTRASTE PARA RESONANCIA MAGNETICA","13-0485/09","SECRETARÍA DE MARINA","2009-05-01T00:00:00.000Z","13-0485/09","ocds-0ud2q6-13-0485/09","81771","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81771","13-0485/09"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1351/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1351/09-13-1351/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[bayer-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIOS DE CONTRASTE NO IONICOS HIDROSOLUBLE IOPAMIDOL AL 61.2%","[{id=pot-1620519810584}]","MEDIOS DE CONTRASTE NO IONICOS HIDROSOLUBLE IOPAMIDOL AL 61.2%","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1351/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1351/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1351/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1351/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","MEDIOS DE CONTRASTE NO IONICOS HIDROSOLUBLE IOPAMIDOL AL 61.2%","13-1351/09","SECRETARÍA DE MARINA","2009-08-09T00:00:00.000Z","13-1351/09","ocds-0ud2q6-13-1351/09","81585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81585","13-1351/09"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1149]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1149-4P1149","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[bayer-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","[{id=pot-1620519810584}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1149}]","POLIOL SU012 RETICULANTE SU012 ISOCIANATO SU012","4P1149","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1149","ocds-0ud2q6-4P1149","79309.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79309.2","4P1149"
"2021-05-09T00:24:27.000Z","2006-03-30T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SOLUCIONES INDUSTRIALES MARITIMAS DE MÉXICO S.A. DE C.V., SALAS MARTINEZ ILSE VIRGINIA, BIMBO S.A. DE C.V., DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S A DE C V, BAYER DE MEXICO S.A. DE C.V., Sac Jav S.A. De C.V., ATYDE MEXICO S.A. DE C.V., Nancy Bethsavet Rodea Cedillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=799, http://www.insp.mx/transparencia/XIII/2010/799.pdf]","[{roles=supplier, name=SOLUCIONES INDUSTRIALES MARITIMAS DE MÉXICO S.A. DE C.V., details={type=company}, id=soluciones-industriales-maritimas-de-mexico-sa-de-cv}, {roles=supplier, name=SALAS MARTINEZ ILSE VIRGINIA, details={type=person}, id=salas-martinez-ilse-virginia}, {roles=supplier, name=BIMBO S.A. DE C.V., details={type=company}, id=bimbo-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., details={type=company}, id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S A DE C V, details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}, {roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}, {roles=supplier, name=Sac Jav S.A. De C.V., details={type=company}, id=sac-jav-sa-de-cv}, {roles=supplier, name=ATYDE MEXICO S.A. DE C.V., details={type=company}, id=atyde-mexico-sa-de-cv}, {roles=supplier, name=Nancy Bethsavet Rodea Cedillo, details={type=person}, id=nancy-bethsavet-rodea-cedillo}]","MXN","OFICIALÍA MAYOR","799-799","[contract]","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[soluciones-industriales-maritimas-de-mexico-sa-de-cv, salas-martinez-ilse-virginia, bimbo-sa-de-cv, distribuidora-integral-de-analisis-clinicos-sa-de-cv, comercializadora-e-importadora-de-productos-quimicos-sa-de-cv, bayer-de-mexico-sa-de-cv, sac-jav-sa-de-cv, atyde-mexico-sa-de-cv, nancy-bethsavet-rodea-cedillo]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría en materia jurídica para implementar las etapas procesales de los procedimientos administrativos de infracción que se derivaron de las visitas de verificación a prestadores de servicios turísticos los años 2000 2002 y 2003.","[{id=pot-1620519810584}]","Asesoría en materia jurídica para implementar las etapas procesales de los procedimientos administrativos de infracción que se derivaron de las visitas de verificación a prestadores de servicios turísticos los años 2000 2002 y 2003.","direct","institution","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","799","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-799-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=799}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-799-2, url=http://www.insp.mx/transparencia/XIII/2010/799.pdf}]","Asesoría en materia jurídica para implementar las etapas procesales de los procedimientos administrativos de infracción que se derivaron de las visitas de verificación a prestadores de servicios turísticos los años 2000 2002 y 2003.","799","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2006-11-30T00:00:00.000Z","799","ocds-0ud2q6-799","72504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INDUSTRIALES MARITIMAS DE MÉXICO S.A. DE C.V., id=soluciones-industriales-maritimas-de-mexico-sa-de-cv}, {name=SALAS MARTINEZ ILSE VIRGINIA, id=salas-martinez-ilse-virginia}, {name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}, {name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS S A DE C V, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}, {name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}, {name=Sac Jav S.A. De C.V., id=sac-jav-sa-de-cv}, {name=ATYDE MEXICO S.A. DE C.V., id=atyde-mexico-sa-de-cv}, {name=Nancy Bethsavet Rodea Cedillo, id=nancy-bethsavet-rodea-cedillo}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72504","799"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-618-2011]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-618-2011-AD-618-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-618-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-618-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-618-2011}]","PRODUCTOS QUIMICOS BASICOS","AD-618-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-09-21T00:00:00.000Z","AD-618-2011","ocds-0ud2q6-AD-618-2011","72036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72036","AD-618-2011"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-13-584]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-DIC-13-584-RM-DIC-13-584","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-DIC-13-584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-DIC-13-584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-DIC-13-584}]","REACTIVOS","RM-DIC-13-584","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-24T00:00:00.000Z","RM-DIC-13-584","ocds-0ud2q6-RM-DIC-13-584","61578.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61578.6","RM-DIC-13-584"
