"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Dirección General de Administración","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PE-017/DGCE&p_CveDep=59095&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59095001-006-07-SC-OP-PE-017/DGCE","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[lm-vaga-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Rehabilitaciýn de las Vialidades de la Zona Industrial de Coatzacoalcos, (Avenida 1, 8, 9, 4), en el municipio de Coatzacoalcos, en el estado de Veracruz.","[{id=compranet3-1620530467436}]","59095001","Rehabilitaciýn de las Vialidades de la Zona Industrial de Coatzacoalcos, (Avenida 1, 8, 9, 4), en el municipio de Coatzacoalcos, en el estado de Veracruz.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-PE-017/DGCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-PE-017/DGCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PE-017/DGCE&p_CveDep=59095&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de las Vialidades de la Zona Industrial de Coatzacoalcos, (Avenida 1, 8, 9, 4), en el municipio de Coatzacoalcos, en el estado de Veracruz.","SC-OP-PE-017/DGCE","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59095001-006-07","ocds-0ud2q6-59095001-006-07","3.024498354E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.024498354E7","SC-OP-PE-017/DGCE"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PA-011-4004627-08&p_CveDep=18578&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","18578022-011-08-CO-PA-011-4004627-08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","unidad-compradora","Rehabilitacion de tanques de almacenamiento TV-0301, TV-0302, TV-0304, TV-0305, TV-0307, TV-304 ""A"" y el TV-400 de 5,000 Bls. de capacidad cada uno, en el Complejo Petroquimico Pajaritos.","[{id=compranet3-1620530467436}]","18578022","Rehabilitacion de tanques de almacenamiento TV-0301, TV-0302, TV-0304, TV-0305, TV-0307, TV-304 ""A"" y el TV-400 de 5,000 Bls. de capacidad cada uno, en el Complejo Petroquimico Pajaritos.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","CO-PA-011-4004627-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PA-011-4004627-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PA-011-4004627-08&p_CveDep=18578&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de tanques de almacenamiento TV-0301, TV-0302, TV-0304, TV-0305, TV-0307, TV-304 ""A"" y el TV-400 de 5,000 Bls. de capacidad cada uno, en el Complejo Petroquimico Pajaritos.","CO-PA-011-4004627-08","PEMEX PETROQUÍMICA","18578022-011-08","ocds-0ud2q6-18578022-011-08","2.341450171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.341450171E7","CO-PA-011-4004627-08"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-005/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-001-08-CO-RMIN-005/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[lm-vaga-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del cýrcamo regulador del ýrea no. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del cýrcamo regulador del ýrea no. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-005/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Restauraciýn del cýrcamo regulador del ýrea no. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-005/08","PEMEX REFINACIÓN","18576012-001-08","ocds-0ud2q6-18576012-001-08","9872122.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9872122.34","CO-RMIN-005/08"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200001879&p_CveDep=18577&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-003-04-5200001879","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitación de Tanques de Almacenamiento de Azufre líquido en el Sector Terminal Marítima de Almacenamiento y Distribución de Azufre del Centro Procesador de Gas Área Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Rehabilitación de Tanques de Almacenamiento de Azufre líquido en el Sector Terminal Marítima de Almacenamiento y Distribución de Azufre del Centro Procesador de Gas Área Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200001879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200001879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200001879&p_CveDep=18577&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Tanques de Almacenamiento de Azufre líquido en el Sector Terminal Marítima de Almacenamiento y Distribución de Azufre del Centro Procesador de Gas Área Coatzacoalcos","5200001879","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-003-04","ocds-0ud2q6-18577010-003-04","2.47256103E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.47256103E7","5200001879"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003625&p_CveDep=18577&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-007-08-5200003625","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn del Tanque de Almacenamiento de Deshidrataciýn de Crudo TV-1304-E del Complejo Procesador de Gas La Venta","[{id=compranet3-1620530467436}]","18577010","Rehabilitaciýn del Tanque de Almacenamiento de Deshidrataciýn de Crudo TV-1304-E del Complejo Procesador de Gas La Venta","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003625-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003625&p_CveDep=18577&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn del Tanque de Almacenamiento de Deshidrataciýn de Crudo TV-1304-E del Complejo Procesador de Gas La Venta","5200003625","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-007-08","ocds-0ud2q6-18577010-007-08","3.576499031E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.576499031E7","5200003625"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002274&p_CveDep=18577&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-022-05-5200002274","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitaciýn del tanque de almacenamiento de gasolinas TV-106 del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Rehabilitaciýn del tanque de almacenamiento de gasolinas TV-106 del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200002274&p_CveDep=18577&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn del tanque de almacenamiento de gasolinas TV-106 del Sector Cangrejera del Centro Procesador de Gas ýrea Coatzacoalcos","5200002274","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-022-05","ocds-0ud2q6-18577010-022-05","2.861653762E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.861653762E7","5200002274"
"2021-05-09T03:21:07.000Z","2012-06-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2012-06-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSP-GRAF-025/10&p_CveDep=18577&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-025-10-PGPBSP-GRAF-025/10","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Rehabilitación, inspección y certificación de la integridad mecánica de recipientes a presión tipo esferas en el Sector Morelos del Complejo Procesador de Gas Área Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Rehabilitación, inspección y certificación de la integridad mecánica de recipientes a presión tipo esferas en el Sector Morelos del Complejo Procesador de Gas Área Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSP-GRAF-025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSP-GRAF-025/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPBSP-GRAF-025/10&p_CveDep=18577&p_CveUni=010&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Rehabilitación, inspección y certificación de la integridad mecánica de recipientes a presión tipo esferas en el Sector Morelos del Complejo Procesador de Gas Área Coatzacoalcos","PGPBSP-GRAF-025/10","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-025-10","ocds-0ud2q6-18577010-025-10","6.897309827E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.897309827E7","PGPBSP-GRAF-025/10"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subgerencia de Concursos, Contratos e Ingeniería Económica","active","complete","[LM VAGA CONSTRUCCIONES SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-07/10&p_CveDep=18577&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES SA DE CV., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos, Contratos e Ingeniería Económica","18577002-008-10-PGPB-SD-GRM-07/10","[contract]","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos, Contratos e Ingeniería Económica","unidad-compradora","Rehabilitación de indicaciones detectadas, reportadas por equipo instrumentado del LPG de 20"" D.N. Pajaritos - Palomas, proyecto No. PG-W07, partida presupuestal No. 310301901, renglón del gasto N° 310 y centro de trabajo N° 90052000","[{id=compranet3-1620530467436}]","18577002","Rehabilitación de indicaciones detectadas, reportadas por equipo instrumentado del LPG de 20"" D.N. Pajaritos - Palomas, proyecto No. PG-W07, partida presupuestal No. 310301901, renglón del gasto N° 310 y centro de trabajo N° 90052000","open","institution","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","Subgerencia de Concursos, Contratos e Ingeniería Económica","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","PGPB-SD-GRM-07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-SD-GRM-07/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PGPB-SD-GRM-07/10&p_CveDep=18577&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Rehabilitación de indicaciones detectadas, reportadas por equipo instrumentado del LPG de 20"" D.N. Pajaritos - Palomas, proyecto No. PG-W07, partida presupuestal No. 310301901, renglón del gasto N° 310 y centro de trabajo N° 90052000","PGPB-SD-GRM-07/10","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577002-008-10","ocds-0ud2q6-18577002-008-10","4.293503491E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES SA DE CV., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.293503491E7","PGPB-SD-GRM-07/10"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[LM VAGA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-003-09-CO-OF-012-4005777-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparación de Tuberias y Accesorios de Circuitos","[{id=compranet3-1620530467436}]","18578025","Reparación de Tuberias y Accesorios de Circuitos","direct","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-012-4005777-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-012-4005777-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2009&TipInv=D}]","Reparación de Tuberias y Accesorios de Circuitos","CO-OF-012-4005777-09","PEMEX PETROQUÍMICA","18578025-003-09","ocds-0ud2q6-18578025-003-09","3.335967808E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES, S.A. DE C.V., id=lm-vaga-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.335967808E7","CO-OF-012-4005777-09"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LM VAGA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-004-02-5200001626","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","REHABILITACION DE OBRA CIVIL EN ESTACION DE COMPRESION","[{id=compranet3-1620530467436}]","18577010","REHABILITACION DE OBRA CIVIL EN ESTACION DE COMPRESION","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200001626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200001626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0004&AnoInv=2002&TipInv=R}]","REHABILITACION DE OBRA CIVIL EN ESTACION DE COMPRESION","5200001626","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-004-02","ocds-0ud2q6-18577010-004-02","2986729.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES, S.A. DE C.V., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2986729.19","5200001626"
