"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216889&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-045-06-428216889","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216889&p_CveDep=18575&p_CveUni=107&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Fletamento a tiempo de lanchas convencionales 5 (cinco), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico","428216889","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-045-06","ocds-0ud2q6-18575107-045-06","1.735994882E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.735994882E7","428216889"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217910&p_CveDep=18575&p_CveUni=107&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-043-07-428217910","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de una pareja chalan / remolcador para apoyo a barcos grua en el Golfo de Mexico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de una pareja chalan / remolcador para apoyo a barcos grua en el Golfo de Mexico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217910&p_CveDep=18575&p_CveUni=107&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Fletamento por tiempo de una pareja chalan / remolcador para apoyo a barcos grua en el Golfo de Mexico.","428217910","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-07","ocds-0ud2q6-18575107-043-07","2.6342771366E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6342771366E8","428217910"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228836&p_CveDep=18575&p_CveUni=107&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-051-08-428228836","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas rapidas, en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas rapidas, en el Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228836-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228836&p_CveDep=18575&p_CveUni=107&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal, materiales y equipos ligeros con 5 (cinco) lanchas rapidas, en el Golfo de Mýxico","428228836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-051-08","ocds-0ud2q6-18575107-051-08","4.42740036E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.42740036E7","428228836"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235959&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-056-05-418235959","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","cuota diaria por fletamento de la embarcaciýn","[{id=compranet3-1620530467436}]","18575107","cuota diaria por fletamento de la embarcaciýn","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235959&vv_provsino=0}]","cuota diaria por fletamento de la embarcaciýn","418235959","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-056-05","ocds-0ud2q6-18575107-056-05","174240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174240","418235959"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235960&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-057-05-418235960","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","cuota diaria por fletamento de la embarcaciýn","[{id=compranet3-1620530467436}]","18575107","cuota diaria por fletamento de la embarcaciýn","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235960-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235960&vv_provsino=0}]","cuota diaria por fletamento de la embarcaciýn","418235960","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-057-05","ocds-0ud2q6-18575107-057-05","174240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174240","418235960"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-058-07-428217935","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE B.","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE B.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE B.","428217935","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-058-07","ocds-0ud2q6-18575107-058-07","2.03438492586E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.03438492586E9","428217935"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235979&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-059-05-418235979","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE CONTINUIDAD OPERATIVA EN EL PROCESO DE INTERFASE PARA LA ENTREGA-RECEPCION DE LA OPERACIýN Y MANTENIMIENTO DE LA PSS CHEMUL HACIA EL NUEVO OPERADOR, AFECTADO POR EL HURACAN WILMA","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE CONTINUIDAD OPERATIVA EN EL PROCESO DE INTERFASE PARA LA ENTREGA-RECEPCION DE LA OPERACIýN Y MANTENIMIENTO DE LA PSS CHEMUL HACIA EL NUEVO OPERADOR, AFECTADO POR EL HURACAN WILMA","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235979&vv_provsino=0}]","SERVICIO DE CONTINUIDAD OPERATIVA EN EL PROCESO DE INTERFASE PARA LA ENTREGA-RECEPCION DE LA OPERACIýN Y MANTENIMIENTO DE LA PSS CHEMUL HACIA EL NUEVO OPERADOR, AFECTADO POR EL HURACAN WILMA","418235979","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-059-05","ocds-0ud2q6-18575107-059-05","1.284871274E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.284871274E7","418235979"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217939&p_CveDep=18575&p_CveUni=107&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-059-07-428217939","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE E","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE E","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217939&p_CveDep=18575&p_CveUni=107&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ALIMENTACION Y HOTELERIA CON EL APOYO DE PLATAFORMAS HABITACIONALES, PAQUETE E","428217939","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-059-07","ocds-0ud2q6-18575107-059-07","1.40113047712E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.40113047712E9","428217939"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228849&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-065-08-428228849","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO ALIMENTACION Y HOSPEDAJE","[{id=compranet3-1620530467436}]","18575107","SERVICIO ALIMENTACION Y HOSPEDAJE","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228849&vv_provsino=0}]","Servicio de transporte de materiales y equipo diverso, asi como trasiego de materiales liquidos con 02 (dos) mini abastecedores.","428228849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-065-08","ocds-0ud2q6-18575107-065-08","2.655913395E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.655913395E8","428228849"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216968&p_CveDep=18575&p_CveUni=107&p_NumeroLc=083&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-083-06-428216968","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"". Paquete ""A"" y Paquete ""I""","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"". Paquete ""A"" y Paquete ""I""","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216968-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216968&p_CveDep=18575&p_CveUni=107&p_NumeroLc=083&p_AnioLc=2006&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"". Paquete ""A"" y Paquete ""I""","428216968","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-083-06","ocds-0ud2q6-18575107-083-06","2.2304062934E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2304062934E8","428216968"
