"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/055/2002&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","06121001-015-02-CONSAR/055/2002","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[ld-i-associats-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo cómputo y software","[{id=compranet3-1620530467436}]","6121001","Adquisición de equipo cómputo y software","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/055/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/055/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/055/2002&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo cómputo y software","CONSAR/055/2002","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-015-02","ocds-0ud2q6-06121001-015-02","66600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66600","CONSAR/055/2002"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APOYO PROFESIONAL,EN INFORMATICA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/056/2002&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=APOYO PROFESIONAL,EN INFORMATICA,S.A. DE C.V., details={type=company}, id=apoyo-profesionalen-informatica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","06121001-015-02-CONSAR/056/2002","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[apoyo-profesionalen-informatica-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo cómputo y software","[{id=compranet3-1620530467436}]","6121001","Adquisición de equipo cómputo y software","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/056/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/056/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/056/2002&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo cómputo y software","CONSAR/056/2002","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-015-02","ocds-0ud2q6-06121001-015-02","72700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APOYO PROFESIONAL,EN INFORMATICA,S.A. DE C.V., id=apoyo-profesionalen-informatica-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72700","CONSAR/056/2002"
"2021-05-09T03:21:07.000Z","2003-10-13T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2003-10-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RÉGIE T DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06121&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CONSAR/041/2003&vv_provsino=0]","[{roles=supplier, name=RÉGIE T DE MÉXICO, S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-015-03-CONSAR/041/2003","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[regie-t-de-mexico-sa-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresión y Distribución de 2,000,000 de Promocupones","[{id=compranet3-1620530467436}]","6121001","Impresión y Distribución de 2,000,000 de Promocupones","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/041/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/041/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06121&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CONSAR/041/2003&vv_provsino=0}]","Telefonía de Larga Distancia Nacional e Internacional.","CONSAR/041/2003","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-015-03","ocds-0ud2q6-06121001-015-03","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÉGIE T DE MÉXICO, S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","CONSAR/041/2003"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/061/2003&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-015-03-CONSAR/061/2003","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[alestra-s-de-rl-de-cv]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Telefonía de Larga Distancia Nacional e Internacional.","[{id=compranet3-1620530467436}]","6121001","Telefonía de Larga Distancia Nacional e Internacional.","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/061/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/061/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/061/2003&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Telefonía de Larga Distancia Nacional e Internacional.","CONSAR/061/2003","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-015-03","ocds-0ud2q6-06121001-015-03","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","CONSAR/061/2003"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOPORTE Y OPERACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/054/2004&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOPORTE Y OPERACIONES, S.A. DE C.V., details={type=company}, id=soporte-y-operaciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-015-04-CONSAR/054/2004","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[soporte-y-operaciones-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de soporte técnico de informática","[{id=compranet3-1620530467436}]","6121001","Servicio de soporte técnico de informática","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/054/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/054/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/054/2004&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Servicio de soporte técnico de informática","CONSAR/054/2004","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-015-04","ocds-0ud2q6-06121001-015-04","77000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y OPERACIONES, S.A. DE C.V., id=soporte-y-operaciones-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000","CONSAR/054/2004"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPORTACIONES MASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/061/2005&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPORTACIONES MASE, S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-015-05-CONSAR/061/2005","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[importaciones-mase-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sistema Mývil de Archivo para el piso 3","[{id=compranet3-1620530467436}]","6121001","Sistema Mývil de Archivo para el piso 3","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/061/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/061/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/061/2005&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Sistema Mývil de Archivo para el piso 3","CONSAR/061/2005","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-015-05","ocds-0ud2q6-06121001-015-05","291372.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES MASE, S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291372.34","CONSAR/061/2005"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO XERTIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/066/2006&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO XERTIX, S.A. DE C.V., details={type=company}, id=grupo-xertix-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06121001-015-06-CONSAR/066/2006","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[grupo-xertix-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Implantaciýn del Plan de Recuperaciýn de Desastres (DRP) para el Proceso de Recepciýn de Informaciýn del SAR.","[{id=compranet3-1620530467436}]","6121001","Implantaciýn del Plan de Recuperaciýn de Desastres (DRP) para el Proceso de Recepciýn de Informaciýn del SAR.","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/066/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/066/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/066/2006&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Implantaciýn del Plan de Recuperaciýn de Desastres (DRP) para el Proceso de Recepciýn de Informaciýn del SAR.","CONSAR/066/2006","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-015-06","ocds-0ud2q6-06121001-015-06","1194144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XERTIX, S.A. DE C.V., id=grupo-xertix-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194144","CONSAR/066/2006"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=consar/087/2007&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Departamento de Adquisiciones","06121001-015-07-consar/087/2007","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Elaboraciýn, aplicaciýn y evaluaciýn de exýmenes de actualizaciýn para agentes que presten sus servicios a las administradoras de fondos para el retiro","[{id=compranet3-1620530467436}]","6121001","Elaboraciýn, aplicaciýn y evaluaciýn de exýmenes de actualizaciýn para agentes que presten sus servicios a las administradoras de fondos para el retiro","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","consar/087/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-consar/087/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=consar/087/2007&p_CveDep=06121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Elaboraciýn, aplicaciýn y evaluaciýn de exýmenes de actualizaciýn para agentes que presten sus servicios a las administradoras de fondos para el retiro","consar/087/2007","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-015-07","ocds-0ud2q6-06121001-015-07","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","consar/087/2007"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE LUIS RUIZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06121&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CONSAR/015/2010&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS RUIZ CHAVEZ, details={type=person}, id=jose-luis-ruiz-chavez}]","Nacional","MXN","Departamento de Adquisiciones","06121001-015-10-CONSAR/015/2010","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[jose-luis-ruiz-chavez]","services","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios Profesionales para atender necesidades de información de trabajadores ante la CONSAR","[{id=compranet3-1620530467436}]","6121001","Servicios Profesionales para atender necesidades de información de trabajadores ante la CONSAR","direct","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06121&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CONSAR/015/2010&vv_provsino=0}]","Servicios Profesionales para atender necesidades de información de trabajadores ante la CONSAR","CONSAR/015/2010","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-015-10","ocds-0ud2q6-06121001-015-10","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS RUIZ CHAVEZ, id=jose-luis-ruiz-chavez}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","CONSAR/015/2010"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SIMMPAPEL, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/059/2002&p_CveDep=06121&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIMMPAPEL, S.A. DE C.V ., details={type=company}, id=simmpapel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","06121001-016-02-CONSAR/059/2002","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[simmpapel-sa-de-cv]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios informáticos para la adquisición e implantación del sistema de digitalización de archivos","[{id=compranet3-1620530467436}]","6121001","Servicios informáticos para la adquisición e implantación del sistema de digitalización de archivos","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/059/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/059/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/059/2002&p_CveDep=06121&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Servicios informáticos para la adquisición e implantación del sistema de digitalización de archivos","CONSAR/059/2002","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-016-02","ocds-0ud2q6-06121001-016-02","957480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMMPAPEL, S.A. DE C.V ., id=simmpapel-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957480","CONSAR/059/2002"
