"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-20T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[OPERADORA MARIA LUISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA/0104/2010]","[{roles=supplier, name=OPERADORA MARIA LUISA S.A. DE C.V., details={type=company}, id=operadora-maria-luisa-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA/0104/2010-CENSIA/0104/2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[operadora-maria-luisa-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO TALLER PARA LA DIFUSIÓN DE ESTRATEGIAS ACTIVIDADES DE PROMOCIÓN Y ADOPCIÓN DE HÁBITOS CONDUCTAS SALUDABLES Y DESARROLLO DE ACTIVIDADES PARA LA VIDA CON ÉNFASIS EN SALUD REPRODUCTIVA Y SEXUAL A TRAVÉS DEL ENCUENTRO REGIONAL DE ADOLESCENTES PROMOTORES DE LA SALUD","[{id=pot-1620519810584}]","CURSO TALLER PARA LA DIFUSIÓN DE ESTRATEGIAS ACTIVIDADES DE PROMOCIÓN Y ADOPCIÓN DE HÁBITOS CONDUCTAS SALUDABLES Y DESARROLLO DE ACTIVIDADES PARA LA VIDA CON ÉNFASIS EN SALUD REPRODUCTIVA Y SEXUAL A TRAVÉS DEL ENCUENTRO REGIONAL DE ADOLESCENTES PROMOTORES DE LA SALUD","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA/0104/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA/0104/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA/0104/2010}]","CURSO TALLER PARA LA DIFUSIÓN DE ESTRATEGIAS ACTIVIDADES DE PROMOCIÓN Y ADOPCIÓN DE HÁBITOS CONDUCTAS SALUDABLES Y DESARROLLO DE ACTIVIDADES PARA LA VIDA CON ÉNFASIS EN SALUD REPRODUCTIVA Y SEXUAL A TRAVÉS DEL ENCUENTRO REGIONAL DE ADOLESCENTES PROMOTORES DE LA SALUD","CENSIA/0104/2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-07-22T00:00:00.000Z","CENSIA/0104/2010","ocds-0ud2q6-CENSIA/0104/2010","103551.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MARIA LUISA S.A. DE C.V., id=operadora-maria-luisa-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103551.99","CENSIA/0104/2010"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[DULCE KARINA LEON OLMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0049-AD/2013]","[{roles=supplier, name=DULCE KARINA LEON OLMOS, details={type=person}, id=dulce-karina-leon-olmos}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0049-AD/2013-CENSIA-0049-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[dulce-karina-leon-olmos]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0049-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0049-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0049-AD/2013}]","ASESORIA","CENSIA-0049-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-11-30T00:00:00.000Z","CENSIA-0049-AD/2013","ocds-0ud2q6-CENSIA-0049-AD/2013","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULCE KARINA LEON OLMOS, id=dulce-karina-leon-olmos}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","CENSIA-0049-AD/2013"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[JOSE MARIA RODRIGUEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0049-AD/2014]","[{roles=supplier, name=JOSE MARIA RODRIGUEZ GONZALEZ, details={type=person}, id=jose-maria-rodriguez-gonzalez}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0049-AD/2014-CENSIA-0049-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[jose-maria-rodriguez-gonzalez]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIONDE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIONDE SERVICIOS CON TERCEROS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0049-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0049-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0049-AD/2014}]","SUBCONTRATACIONDE SERVICIOS CON TERCEROS","CENSIA-0049-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-31T00:00:00.000Z","CENSIA-0049-AD/2014","ocds-0ud2q6-CENSIA-0049-AD/2014","127766.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MARIA RODRIGUEZ GONZALEZ, id=jose-maria-rodriguez-gonzalez}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127766.71","CENSIA-0049-AD/2014"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[DIMOSA SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-005-RED-FRIA-2009]","[{roles=supplier, name=DIMOSA SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=dimosa-soluciones-integrales-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-005-RED-FRIA-2009-CENSIA-005-RED-FRIA-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[dimosa-soluciones-integrales-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTACARGA PARA EL PROGRAMA DE FORTALECIMEINTO DE RED DE FRIO 2009","[{id=pot-1620519810584}]","MONTACARGA PARA EL PROGRAMA DE FORTALECIMEINTO DE RED DE FRIO 2009","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-005-RED-FRIA-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-005-RED-FRIA-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-005-RED-FRIA-2009}]","MONTACARGA PARA EL PROGRAMA DE FORTALECIMEINTO DE RED DE FRIO 2009","CENSIA-005-RED-FRIA-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-11-30T00:00:00.000Z","CENSIA-005-RED-FRIA-2009","ocds-0ud2q6-CENSIA-005-RED-FRIA-2009","578762.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMOSA SOLUCIONES INTEGRALES S.A. DE C.V., id=dimosa-soluciones-integrales-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","578762.8","CENSIA-005-RED-FRIA-2009"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[VITAL TERÁN ROSA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0050-2010]","[{roles=supplier, name=VITAL TERÁN ROSA MARIA, details={type=person}, id=vital-teran-rosa-maria}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0050-2010-CENSIA-0050-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[vital-teran-rosa-maria]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE LA SITUACIÓN ACTUAL DEL CENTRO Y SU COMPORTAMIENTO EN CUESTIONES DE CONTROL INSTITUCIONAL","[{id=pot-1620519810584}]","ANÁLISIS DE LA SITUACIÓN ACTUAL DEL CENTRO Y SU COMPORTAMIENTO EN CUESTIONES DE CONTROL INSTITUCIONAL","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0050-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0050-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0050-2010}]","ANÁLISIS DE LA SITUACIÓN ACTUAL DEL CENTRO Y SU COMPORTAMIENTO EN CUESTIONES DE CONTROL INSTITUCIONAL","CENSIA-0050-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0050-2010","ocds-0ud2q6-CENSIA-0050-2010","330625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITAL TERÁN ROSA MARIA, id=vital-teran-rosa-maria}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330625","CENSIA-0050-2010"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LOPEZ ANGELES BERENICE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0050-2011]","[{roles=supplier, name=LOPEZ ANGELES BERENICE, details={type=person}, id=lopez-angeles-berenice}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0050-2011-CENSIA-0050-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[lopez-angeles-berenice]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0050-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0050-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0050-2011}]","ASESORIAS PROFESIONALES","CENSIA-0050-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0050-2011","ocds-0ud2q6-CENSIA-0050-2011","287499.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ ANGELES BERENICE, id=lopez-angeles-berenice}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287499.97","CENSIA-0050-2011"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[HECTOR ALFREDO TAPIA MONTIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0050-AD/2013]","[{roles=supplier, name=HECTOR ALFREDO TAPIA MONTIEL, details={type=person}, id=hector-alfredo-tapia-montiel}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0050-AD/2013-CENSIA-0050-AD/2013","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[hector-alfredo-tapia-montiel]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA","[{id=pot-1620519810584}]","ASESORIA","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0050-AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0050-AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0050-AD/2013}]","ASESORIA","CENSIA-0050-AD/2013","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2013-11-30T00:00:00.000Z","CENSIA-0050-AD/2013","ocds-0ud2q6-CENSIA-0050-AD/2013","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR ALFREDO TAPIA MONTIEL, id=hector-alfredo-tapia-montiel}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CENSIA-0050-AD/2013"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MARIA MAGDALENA PEREZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0050-AD/2014]","[{roles=supplier, name=MARIA MAGDALENA PEREZ SANCHEZ, details={type=person}, id=maria-magdalena-perez-sanchez}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0050-AD/2014-CENSIA-0050-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[maria-magdalena-perez-sanchez]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIONDE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIONDE SERVICIOS CON TERCEROS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0050-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0050-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0050-AD/2014}]","SUBCONTRATACIONDE SERVICIOS CON TERCEROS","CENSIA-0050-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-31T00:00:00.000Z","CENSIA-0050-AD/2014","ocds-0ud2q6-CENSIA-0050-AD/2014","268918.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA MAGDALENA PEREZ SANCHEZ, id=maria-magdalena-perez-sanchez}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268918.49","CENSIA-0050-AD/2014"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[CALLADO LEÓN RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0051-2010]","[{roles=supplier, name=CALLADO LEÓN RAFAEL, details={type=person}, id=callado-leon-rafael}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0051-2010-CENSIA-0051-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[callado-leon-rafael]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECEPCIÓN REGISTRO CONTROL GESTIÓN Y SEGUIMIENTO DE LA ATENCIÓN Y RESPUESTA DE DOCUMENTOS OFICIALES TANTO INTERNOS COMO EXTERNOS","[{id=pot-1620519810584}]","RECEPCIÓN REGISTRO CONTROL GESTIÓN Y SEGUIMIENTO DE LA ATENCIÓN Y RESPUESTA DE DOCUMENTOS OFICIALES TANTO INTERNOS COMO EXTERNOS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0051-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0051-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0051-2010}]","RECEPCIÓN REGISTRO CONTROL GESTIÓN Y SEGUIMIENTO DE LA ATENCIÓN Y RESPUESTA DE DOCUMENTOS OFICIALES TANTO INTERNOS COMO EXTERNOS","CENSIA-0051-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0051-2010","ocds-0ud2q6-CENSIA-0051-2010","97991.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALLADO LEÓN RAFAEL, id=callado-leon-rafael}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97991.15","CENSIA-0051-2010"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[TEMICH LADINO JESSICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0051-2011]","[{roles=supplier, name=TEMICH LADINO JESSICA, details={type=person}, id=temich-ladino-jessica}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0051-2011-CENSIA-0051-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[temich-ladino-jessica]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0051-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0051-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0051-2011}]","ASESORIAS PROFESIONALES","CENSIA-0051-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0051-2011","ocds-0ud2q6-CENSIA-0051-2011","111632.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEMICH LADINO JESSICA, id=temich-ladino-jessica}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111632.94","CENSIA-0051-2011"
