"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SUPER PAPELERIA JA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303571]","[{roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500303571-4500303571","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[super-papeleria-ja-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500303571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500303571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303571}]","Papelería y oficina","4500303571","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-16T00:00:00.000Z","4500303571","ocds-0ud2q6-4500303571","3714.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3714.2","4500303571"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SUPER PAPELERIA JA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306864]","[{roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500306864-4500306864","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[super-papeleria-ja-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500306864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500306864-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306864}]","Papelería y oficina","4500306864","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-15T00:00:00.000Z","4500306864","ocds-0ud2q6-4500306864","4988.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4988.15","4500306864"
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[SUPER PAPELERIA JA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306867]","[{roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500306867-4500306867","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[super-papeleria-ja-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500306867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500306867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500306867}]","Papelería y oficina","4500306867","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-06-15T00:00:00.000Z","4500306867","ocds-0ud2q6-4500306867","3183.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3183.6","4500306867"
"2019-11-08T17:40:02.000Z","2011-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18630]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N15-2011-16991","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA ZONA TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","ADQUISICION DE PAPELERIA ZONA TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","16991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18630}]","ADQUISICION PAPELERIA ZONA TRANSMISION TEMASCAL","16991","Comisión Federal de Electricidad","2011-07-23T00:00:00.000Z","31649","ocds-0ud2q6-AA-018TOQ937-N15-2011","51557.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","51557.7","16991","2011-06-08T13:08:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","ABEL ELIEZER RAMIREZ AGUIRRE","2011-06-28T13:00:00.000Z","abel-eliezer-ramirez-aguirre","ZONA DE TRANSMISION TEMASCAL","018TOQ937","false","Expirado","MX-CPA","true","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387117]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N29-2014-836628","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","836628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387117}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","836628","Comisión Federal de Electricidad","2014-05-29T00:00:00.000Z","581749","ocds-0ud2q6-AA-018TOQ937-N29-2014","85237.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","85237.4","836628","2014-04-11T13:27:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","ABEL ELIEZER RAMIREZ AGUIRRE","2014-04-24T12:00:00.000Z","abel-eliezer-ramirez-aguirre","ZONA DE TRANSMISION TEMASCAL","018TOQ937","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387117]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N29-2014-822711","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","822711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387117}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","822711","Comisión Federal de Electricidad","2014-05-29T00:00:00.000Z","581749","ocds-0ud2q6-AA-018TOQ937-N29-2014","85237.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","85237.4","822711","2014-04-11T13:27:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","ABEL ELIEZER RAMIREZ AGUIRRE","2014-04-24T12:00:00.000Z","abel-eliezer-ramirez-aguirre","ZONA DE TRANSMISION TEMASCAL","018TOQ937","false","Terminado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Transmisión",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078214]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Transmisión","AA-018TOQ732-E184-2017-1364615","[contractTermination]","transmision-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE PAPELERIA DE LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","ADQUISICION DE MATERIAL DE PAPELERIA DE LA ZONA DE TRANSMISION TEMASCAL","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1364615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078214}]","ADQUISICION DE MATERIAL DE PAPELERIA DE LA ZONA DE TRANSMISION TEMASCAL","1364615","Comisión Federal de Electricidad","2017-04-03T00:00:00.000Z","1283333","ocds-0ud2q6-AA-018TOQ732-E184-2017","48594.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","48594.01","1364615","2017-02-23T20:34:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Gregorio Gerardo Cortés Viveros","2017-02-28T09:00:00.000Z","gregorio-gerardo-cortes-viveros","Transmisión","018TOQ732","false","Terminado","MX-CPA","true","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","Transmisión",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068565]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","Transmisión","AA-018TOQ732-E65-2017-1335877","[contractTermination]","transmision-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL ECOLÓGICO TAMAÑO CARTA PARA LA GRTOR","[{id=compranet-1620524637144}]","ADQUISICIÓN DE PAPEL ECOLÓGICO TAMAÑO CARTA PARA LA GRTOR","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1335877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068565}]","LAD-G-003-2017 ADQUISICION DE PAPEL ECOLOGICO TAMAÑO CARTA PARA LA GRTOR","1335877","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1274299","ocds-0ud2q6-AA-018TOQ732-E65-2017","42960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","42960","1335877","2017-02-10T15:23:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Gregorio Gerardo Cortés Viveros","2017-02-16T10:00:00.000Z","gregorio-gerardo-cortes-viveros","Transmisión","018TOQ732","false","Expirado","MX-CPA","true","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN VERACRUZ",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404926]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ZONA DE DISTRIBUCIÓN VERACRUZ","AA-018TOQ828-N34-2014-533211","[contractTermination]","zona-de-distribucion-veracruz-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4102-BI-005-14 PAPELERIA ZONA","[{id=compranet-1620524637144}]","4102-BI-005-14 PAPELERIA ZONA","direct","institution","zona-de-distribucion-veracruz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN VERACRUZ","zona-de-distribucion-veracruz-comision-federal-de-electricidad","533211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404926}]","4102-BI-005-14 PAPELERIA ZONA","533211","Comisión Federal de Electricidad","2014-06-20T00:00:00.000Z","606944","ocds-0ud2q6-AA-018TOQ828-N34-2014","170654.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","170654.4","533211","2014-06-03T13:11:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","Daniel Ortiz Pérez","2014-06-05T08:00:00.000Z","daniel-ortiz-perez","ZONA DE DISTRIBUCIÓN VERACRUZ","018TOQ828","false","Expirado","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","CFE","false","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS",,"complete","[SUPER PAPELERIA JA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980592]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-E46-2016-1222783","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ROLLOS DE PAPEL TERMICO, CFE ZONA MORELOS","[{id=compranet-1620524637144}]","ADQUISICION DE ROLLOS DE PAPEL TERMICO, CFE ZONA MORELOS","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","1222783","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980592}]","ADQUISICION DE ROLLOS DE PAPEL TERMICO, CFE ZONA MORELOS","1222783","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1179672","ocds-0ud2q6-AA-018TOQ939-E46-2016","43900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","43900","1222783","2016-10-14T12:30:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","goods","FAUSTO AVELINO GOROZTIETA","2016-10-17T08:00:00.000Z","fausto-avelino-goroztieta","ZONA DE DISTRIBUCION MORELOS","018TOQ939","false","Expirado","MX-CPA","true","false","[{}]","05. Adjudicación Directa LAASSP","country","CFE","true","[Adquisiciones]","Nacional","Electrónica","[electronicSubmission]"
