"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSTRUCTORA ADCOVER S.A. DE C.V., scheme=RFC, id=CAD080514RA5}]","0","[]","0","[{id=comprasimss}]","[company]","1","2668","[{id=comprasimss-1620608011130}]","0","CONSTRUCTORA ADCOVER S.A. DE C.V.","0","0","0","constructora-adcover-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA ELECTRICA DE SERVICIOS DE REFRIGERAC, scheme=RFC, id=DES950628MR6}]","0","[]","0","[{id=comprasimss}]","[company]","65","492832.14","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA ELECTRICA DE SERVICIOS DE REFRIGERAC","0","0","0","distribuidora-electrica-de-servicios-de-refrigerac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=KREIVO ARQUITECTOS, SA DE CV, scheme=RFC, id=KAR091020131}]","0","[]","0","[{id=comprasimss}]","[company]","3","3991307.78","[{id=comprasimss-1620608011130}]","0","KREIVO ARQUITECTOS, SA DE CV","0","0","0","kreivo-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMPONENTES ELECTRONICOS INDUSTRIALES, S DE RL DE, scheme=RFC, id=CEI9803236Y0}]","0","[]","0","[{id=comprasimss}]","[company]","4","92859.9","[{id=comprasimss-1620608011130}]","0","COMPONENTES ELECTRONICOS INDUSTRIALES, S DE RL DE","0","0","0","componentes-electronicos-industriales-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., scheme=RFC, id=PQM8604286U8}]","0","[{name=PRODUCTOS QUÍMICOS MARDUPOL, S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MARDUPOL. S.A. DE C.V.}, {name=PRODUCTOS QUIMICOS MARDUPOLSA DE CV}, {name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE .C.V.}, {name=PRODUCTOS QUIMICOS MARDUPOL S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","14973.5","[{id=compranet3-1620530467436}]","80","PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V.","0","1.323201933E8","0","productos-quimicos-mardupol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[]","0","[]","0","[{id=comprasimss}]","[company]","5","1.1201941008999999E8","[{id=comprasimss-1620608011130}]","0","CONSTRUCTORA GEMER, S.A. DE C.V.","0","0","0","constructora-gemer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=JENNY DOLORES DEL SOCORRO FRIAS DOMINGUEDEPURACION JULIO 2011, scheme=RFC, id=FIDJ450703NG4}]","0","[]","0","[{id=comprasimss}]","[company]","5","617","[{id=comprasimss-1620608011130}]","0","JENNY DOLORES DEL SOCORRO FRIAS DOMINGUEDEPURACION JULIO 2011","0","0","0","jenny-dolores-del-socorro-frias-dominguedepuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS DEWIMED, S.A. DE C.V., scheme=RFC, id=IDE820616RX2}]","0","[{name=INDUSTRIAS DEWIMED S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2549.22","[{id=compranet3-1620530467436}]","6","INDUSTRIAS DEWIMED, S.A. DE C.V.","0","3899063.39","0","industrias-dewimed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GASOLINERA MICHOACAN S.A. DE C.V., scheme=RFC, id=GMI040225JY2}]","0","[]","0","[{id=comprasimss}]","[company]","1","543132.35","[{id=comprasimss-1620608011130}]","0","GASOLINERA MICHOACAN S.A. DE C.V.","0","0","0","gasolinera-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SALVEO, S.A. DE C.V., scheme=RFC, id=SAL990922E97}]","0","[{name=SALVEO, S.A. DE C.V.}, {name=SALVEO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","44","717220.7900000002","[{id=compranet-1620524637144}]","32","SALVEO SA DE CV","0","2.4367928500000004E7","0","salveo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KALTOMAS ENTERPRICE S.A. DE C.V., scheme=RFC, id=KEN020827RJ2}]","0","[{name=KALTOMAS ENTERPRICE, S.A. DE C.V.}, {name=KALTOMAS ENTERPRICE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","25","906478.1100000002","[{id=compranet-1620524637144}]","176","KALTOMAS ENTERPRICE SA DE CV","0","3.644085047E7","0","kaltomas-enterprice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=EMBOBINADOS TEGA Y SERVICIOS INDUSTRIALES, S.A. DE, scheme=RFC, id=ETS131202V3A}]","0","[]","0","[{id=comprasimss}]","[company]","14","1838269.1900000002","[{id=comprasimss-1620608011130}]","0","EMBOBINADOS TEGA Y SERVICIOS INDUSTRIALES, S.A. DE","0","0","0","embobinados-tega-y-servicios-industriales-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","0","0","[profit]","[{legalName=TOMOGRAFIA HELICOIDAL, S.A. DE C.V., scheme=RFC, id=THE9908182Q8}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","15","895231.69","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","1","TOMOGRAFIA HELICOIDAL, S.A. DE C.V.","0","1034482.76","0","tomografia-helicoidal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS MENA SA DE CV, scheme=RUPC, id=6697, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS MENA, S.A. DE C.V., scheme=RFC, id=PME980225614}]","0","[{name=PRODUCTOS MENA S.A. DE C.V.}, {name=PRODUCTOS MENA, S.A. DE C.V.}, {name=PRODUCTOS MENA S. A. DE C. V.}, {name=PRODUCTOS MENA S.A DE C.V}, {name=Productos Mena S.A. de C.V.}, {name=PRODUCTOS MENA SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","212","5.7617604109999985E7","[{id=compranet-1620524637144}]","304","PRODUCTOS MENA SA DE CV","0","1.0452902000919999E8","0","productos-mena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA VALERIS SA DE CV, scheme=RUPC, id=492452, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA VALERIS, S.A. DE C.V., scheme=RFC, id=CVA070618JK6}]","0","[{name=COMERCIALIZADORA VALERIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","268348.6","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA VALERIS SA DE CV","0","175676","0","comercializadora-valeris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA KHAYRALAH, SA DE CV, scheme=RFC, id=CKH081124L23}]","0","[]","0","[{id=comprasimss}]","[company]","1","325611","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA KHAYRALAH, SA DE CV","0","0","0","comercializadora-khayralah-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ESPECIFICOS STENDHAL SA DE CV, scheme=RUPC, id=171980, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPECIFICOS STENDHAL SA DE CV, scheme=RFC, verified=1, id=EST7411075F3}]","0","[{name=ESPECIFICOS STENDHAL, S.A. DE C.V.}, {name=ESPECIFICOS STENDHAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","401058.98","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","72","ESPECIFICOS STENDHAL SA DE CV","0","5.295755166516E8","0","especificos-stendhal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIO RETO EXPRESS S.A. DE C.V., scheme=RFC, id=SRE001003525}]","0","[{name=SERVICIO RETO EXPRESS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","2415382.19","[{id=compranet-1624190400013}, {id=compranet-1633910400004}]","2","SERVICIO RETO EXPRESS SA DE CV","0","29953.05","0","servicio-reto-express-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MED RENT, S. A. DE C. V., scheme=RFC, id=MRE911025Q15}]","0","[{name=MED RENT, S. A. DE C. V.}, {name=MED RENT SA DE CV}, {name=MED RENT S.A. DE C.V.}, {name=MED RENT S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","428805.6","[{id=compranet-1620524637144}]","42","MED RENT, S.A. DE C.V.","0","3.54044217E7","0","med-rent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SOLORA S.A. DE C.V., scheme=RFC, id=SOL110520640}]","0","[{name=SOLORA SA DE CV}, {name=SOLORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","28","4.1050628519999996E7","[{id=compranet-1620524637144}]","6","SOLORA S.A. DE C.V.","0","2.035423847E7","0","solora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LOS PORTALES DE TLAXCALA, S.A. DE C.V., scheme=RFC, id=PTL940831SG7}]","0","[]","0","[{id=comprasimss}]","[company]","2","70358.06","[{id=comprasimss-1620608011130}]","0","LOS PORTALES DE TLAXCALA, S.A. DE C.V.","0","0","0","los-portales-de-tlaxcala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS, S.A. DE, scheme=RFC, id=CLM850504H96}]","0","[]","0","[{id=comprasimss}]","[company]","77","1.1841052969999999E7","[{id=comprasimss-1620608011130}]","0","COMBUSTIBLES Y LUBRICANTES DE LOS MOCHIS, S.A. DE","0","0","0","combustibles-y-lubricantes-de-los-mochis-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPRESIONES DEL NUEVO SIGLO, SA DE CV, scheme=RFC, id=INS010327JI0}]","0","[{name=IMPRESIONES DEL NUEVO SIGLO SA DE CV}, {name=IMPRESIONES DEL NUEVO SIGLO, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","326041.19999999995","[{id=compranet-1620524637144}]","2","Impresiones del Nuevo Siglo, S.A. de C.V.","0","260697.07","0","impresiones-del-nuevo-siglo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RADMEDICAL S DE RL DE CV, scheme=RUPC, id=624533, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RADMEDICAL S DE RL DE CV, scheme=RFC, verified=1, id=RAD130315A97}]","0","[{name=RADMEDICAL S DE RL DE CV}, {name=RADMEDICAL, , S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","22","1108723.32","[{id=compranet-1620524637144}]","44","RADMEDICAL, S. DE R.L. DE C.V.","0","2760692.47","0","radmedical-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO VALDES S.A DE C.V, scheme=RFC, id=GVA870625RL7}]","0","[{name=GRUPO VALDES, S.A. DE C.V.}, {name=GRUPO VALDES S.A. DE C.V.}, {name=GRUPO VALDES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","82","1.8013661330000002E7","[{id=compranet-1620524637144}]","42","GRUPO VALDES SA DE CV","0","1.406393339E7","0","grupo-valdes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=YONO ALTA MODA, S.A. DE C.V., scheme=RFC, id=YAM890204IB6}]","0","[{name=YONO ALTA MODA SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","9","200208","[{id=compranet3-1620530467436}]","12","YONO ALTA MODA, S.A. DE C.V.","0","1.010600742E7","0","yono-alta-moda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=ECOLOGIA Y PLAGAS, S DE RL DE CV, scheme=RFC, id=EPL020828K5A}]","0","[{name=ECOLOGIA Y PLAGAS S DE RL DE CV}, {name=ECOLOGIA Y PLAGAS S DE R L DE C V}, {name=ECOLOGIA Y PLAGAS S. DE R.L. DE C.V.}, {name=ECOLOGIA Y PLAGAS, S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","1318988.48","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","12","Ecología y Plagas, S. de R.L. de C.V.","0","3276558.0199999996","0","ecologia-y-plagas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=MEDICA DEL FUTURO AC, scheme=RFC, verified=1, id=MFU961213L63}]","0","[{name=MEDICA DEL FUTURO, A.C.}, {name=MEDICA DEL FUTURO A.C.}, {name=MÉDICA DEL FUTURO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","1898266.69","[{id=compranet-1620524637144}]","59","MEDICA DEL FUTURO AC","0","2.8776768409500003E7","0","medica-del-futuro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GEUSA DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=GOC841221BK0}]","0","[{name=GEUSA DE OCCIDENTE, S.A. DE C.V.}, {name=GEUSA DE OCCIDENTE S.A. DE C.V.}, {name=GEUSA DE OCCIDENTE S.A DE C.V}, {name=Geusa de Occidente S.A. de C.V.}, {name=GEUSA DE OCCIDENTE S.A DE C.V.}, {name=GEUSA DE OCCIDENTE S. A. DE C.V.}, {name=GEUSA DE OCCIDENTE S A DE C V}, {name=GEUSA DE OCCIDENTE S. A. DE C. V.}, {name=GEUSA DE OCCIDENTE S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","84","2.8386110799999997E7","[{id=compranet-1620524637144}]","530","GEUSA DE OCCIDENTE SA DE CV","0","8.459939902000001E7","0","geusa-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RESPVITAL SA DE CV, scheme=RUPC, id=57279, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RESPVITAL, S.A. DE C.V., scheme=RFC, id=RES1011161H4}]","0","[{name=RESPVITAL S.A. DE C.V.}, {name=RESPVITAL S.A.D E C.V.}, {name=RESPVITAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","31","762324.1600000001","[{id=compranet-1620524637144}]","25","RESPVITAL SA DE CV","0","1.447671544E7","0","respvital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO INHALOMEDICS, S.A. DE C.V., scheme=RFC, id=GIN080121GY6}]","0","[]","0","[{id=comprasimss}]","[company]","19","258779.9","[{id=comprasimss-1620608011130}]","0","GRUPO INHALOMEDICS, S.A. DE C.V.","0","0","0","grupo-inhalomedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=EMBROMEX SA DE CV, scheme=RFC, verified=1, id=EMB070322MS4}]","0","[{name=EMBROMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2474.3500000000004","[{id=compranet-1599767228359}]","6","EMBROMEX SA DE CV","0","53597.18","0","embromex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=OFTALMOLOGIA AVANZADA DEL SURESTE SCP, scheme=RUPC, id=113341, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OFTALMOLOGIA AVANZADA DEL SURESTE SCP, scheme=RFC, verified=1, id=OAS070712RT5}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","31920","[{id=compranet-1620524637144}]","26","OFTALMOLOGIA AVANZADA DEL SURESTE SCP","0","1.8894774580000002E7","0","oftalmologia-avanzada-del-sureste-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AVIOS DE INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=AIN100413FW9}, {legalName=AVIOS DE INFRAESTRUCTURA, S.A. DE C.V., scheme=RFC, id=AIN100413FWG}]","0","[{name=AVIOS DE INFRAESTRUCTURA SA DE CV}, {name=AVÍOS DE INFRAESTRUCTURA, S.A. DE C.V.}, {name=AVIOS DE INFRAESTRUCTURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1243062.61","[{id=compranet-1620524637144}]","7","AVIOS DE INFRAESTRUCTURA S.A. DE C.V.","0","1.2850654830000002E7","0","avios-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CASTRO VALDES ALMA GENOVEVA DEPURACION JULIO 2011, scheme=RFC, id=CAVA680103MT0}]","0","[]","0","[{id=comprasimss}]","[company]","4","3907.3","[{id=comprasimss-1620608011130}]","0","CASTRO VALDES ALMA GENOVEVA DEPURACION JULIO 2011","0","0","0","castro-valdes-alma-genoveva-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO HERDIG SA DE CV, scheme=RUPC, id=646461, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO HERDIG SA DE CV, scheme=RFC, verified=1, id=GHE180213N14}]","0","[{name=GRUPO HERDIG, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","167391.25","[{id=compranet-1599767228359}]","4","GRUPO HERDIG SA DE CV","0","325476.8","0","grupo-herdig-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALDILA S.A. DE C.V., scheme=RFC, id=ALD8002224H1}]","0","[{name=ALDILA S.A. DE C.V.}, {name=ALDILA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","12818","[{id=compranet-1620524637144}]","13","ALDILA SA DE CV","0","1.755888159E7","0","aldila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GASOLINERIA ELE, S.A. DE C.V., scheme=RFC, id=GEL0001251C0}]","0","[]","0","[{id=comprasimss}]","[company]","1","116000","[{id=comprasimss-1620608011130}]","0","GASOLINERIA ELE, S.A. DE C.V.","0","0","0","gasolineria-ele-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ICISA INGENIERIA, S.A. DE C.V., scheme=RFC, id=IIN861119J32}]","0","[{name=ICISA Ingeniería S.A. de C.V.}, {name=ICISA INGENIERÍA S.A. DE C.V.}, {name=ICISA INGENIERIA S.A. DE C.V.}, {name=ICISA INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","3413393.15","[{id=compranet-1620524637144}]","12","ICISA INGENIERIA SA DE CV","0","2.096344221E7","0","icisa-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO JW COMPUTERS, S.A. DE C.V., scheme=RFC, id=GJC020502GR6}]","0","[{name=GRUPO JW COMPUTERS, S.A. DE C.V.}, {name=GRUPO JW COMPUTERS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","479991.76","[{id=compranet-1620524637144}]","6","GRUPO JW COMPUTERS SA DE CV","0","964708.62","0","grupo-jw-computers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CARDETEX DE AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=CAG960415757}]","0","[{name=CARDETEX DE AGUASCALIENTES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","41899.69","[{id=compranet3-1620530467436}]","1","CARDETEX DE AGUASCALIENTES SA DE CV","0","228082.5","0","cardetex-de-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INSTITUTO DE MICROCIRUGIA OCULAR DE CHIAPAS SC, scheme=RFC, verified=1, id=IMO021121AP6}]","0","[{name=INSTITUTO DE MICROCIRUGIA OCULAR DE CHIAPAS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","559090","[{id=compranet-1618437772132}]","13","INSTITUTO DE MICROCIRUGIA OCULAR DE CHIAPAS SC","0","7244198.18","0","instituto-de-microcirugia-ocular-de-chiapas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROTECCION Y SISTEMAS DE SEGURIDAD S.A. DE C.V., scheme=RFC, id=PSS9407135V8}]","0","[{name=Protección y Sistemas de Seguridad, S.A. de C.V.}, {name=PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V.}, {name=PROTECCIÓN Y SISTEMAS DE SEGURIDAD S.A. DE C.V.}, {name=PROTECCION Y SISTEMAS DE SEGURIDAD S.A. DE C.V.}, {name=PROTECCION Y SISTEMAS DE SEGURIDAD SA DE CV.}, {name=PROTECCIÓN Y SISTEMAS DE SEGURIDAD S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","237000","[{id=compranet-1620524637144}]","68","PROTECCIÓN Y SISTEMAS DE SEGURIDAD, S.A. DE C.V.","0","3.263724028E7","0","proteccion-y-sistemas-de-seguridad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INSTALACIONES RADESIN SA DE CV, scheme=RFC, id=IRA980817442}]","0","[]","0","[{id=comprasimss}]","[company]","6","82154.72","[{id=comprasimss-1620608011130}]","0","INSTALACIONES RADESIN SA DE CV","0","0","0","instalaciones-radesin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSTRUDISE?O DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=CCI950522AR7}]","0","[]","0","[{id=comprasimss}]","[company]","1","999970.81","[{id=comprasimss-1620608011130}]","0","CONSTRUDISE?O DE CHIAPAS, S.A. DE C.V.","0","0","0","construdiseo-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO MEDIREC SA DE CV, scheme=RFC, verified=1, id=CME1705223TA}]","0","[{name=CORPORATIVO MEDIREC S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","24","142508.78","[{id=compranet-1599767228359}]","9","CORPORATIVO MEDIREC SA DE CV","0","686153.4","0","corporativo-medirec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONSULTORES EN EVALUACION DE NORMAS MEXIDEPURACION JULIO 2011, scheme=RFC, id=CEN0806111Q2}]","0","[]","0","[{id=comprasimss}]","[company]","1","20432.65","[{id=comprasimss-1620608011130}]","0","CONSULTORES EN EVALUACION DE NORMAS MEXIDEPURACION JULIO 2011","0","0","0","consultores-en-evaluacion-de-normas-mexidepuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CETEC MARINA SC, scheme=RUPC, id=40672, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CETEC MARINA SC, scheme=RFC, verified=1, id=CMA011116PM5}]","0","[{name=CETEC Marina, S.C.}, {name=Cetec Marina, S.C.}, {name=CETEC MARINA, SC}, {name=CETEC MARINA S.C.}, {name=CETEC MARINA, S. C.}, {name=CETEC MARINA, S.C.}, {name=CETEC Marina S.C.}, {name=CETEC MARINA S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","449326","[{id=compranet-1620524637144}]","97","CETEC MARINA SC","0","4.0716455277E8","0","cetec-marina-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ARTICULOS DE LIMPIEZA MORCA SA DE CV, scheme=RUPC, id=657440, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARTICULOS DE LIMPIEZA MORCA SA DE CV, scheme=RFC, verified=1, id=ALM000426C5A}]","0","[{name=ARTICULOS DE LIMPIEZA MORCA S.A. DE C.V.}, {name=ARTICULOS DE LIMPIEZA MORCA S.A DE C.V.}, {name=ARTICULOS DE LIMPIEZA MORCA S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","726196.6","[{id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1641772800009}]","13","ARTICULOS DE LIMPIEZA MORCA SA DE CV","0","820562.17","0","articulos-de-limpieza-morca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROMOTORA FARMACEUTICA REGIOMONTANA, S.A. DE C.V., scheme=RFC, id=PFR0201307P5}]","0","[{name=PROMOTORA FARMACEUTICA REGIOMONTANA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","52","3069839.98","[{id=compranet3-1620530467436}]","4","PROMOTORA FARMACEUTICA REGIOMONTANA,S.A DE C.V.","0","489544.86000000004","0","promotora-farmaceutica-regiomontana-sa-de-cv","0"
