"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-10-16T16:55:00.000Z","2014-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454999]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T422-2014-758612","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-11-10T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-V-CE-A-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-V-CE-A-Y-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","758612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454999}]","Licitacion T422 Ampliacion Libramiento Cuernavaca (paso express) en Morelos","758612","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-29T00:00:00.000Z","657153","ocds-0ud2q6-LO-009000999-T422-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","9.016016831E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.016016831E8","758612"
"2019-11-08T17:40:02.000Z","2012-05-17T02:00:00.000Z","2012-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TRADECO INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113773]","[{identifier={legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T118-2012-743910","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[tradeco-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-06-26T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-E-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-E-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113773}]","T118 Trabajos de construcción de Terracerías en el Estado de Morelos","743910","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-18T00:00:00.000Z","176758","ocds-0ud2q6-LO-009000999-T118-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","8.145250914E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.145250914E8","743910"
"2019-01-24T01:17:46.000Z","2013-12-11T14:17:00.000Z","2014-03-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[MOTA-ENGIL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344125]","[{address={countryName=México}, roles=supplier, name=MOTA-ENGIL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mota-engil-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N481-2013-574738","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[mota-engil-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-12T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-27-CE-A-041-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-27-CE-A-041-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","574738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344125}]","Licitacion N481 Cons. Carretera: Coatzacoalcos-Villahermosa; Tabasco","574738","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-29T00:00:00.000Z","519935","ocds-0ud2q6-LO-009000999-N481-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.747144993E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOTA-ENGIL MEXICO SA DE CV, id=mota-engil-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.747144993E8","574738"
"2019-01-24T01:17:24.000Z","2014-05-29T17:09:00.000Z","2014-08-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ISOLUX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398659]","[{address={countryName=México}, roles=supplier, name=ISOLUX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=isolux-de-mexico-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T232-2014-728629","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[isolux-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-07-08T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-12-CE-O-174-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-12-CE-O-174-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","728629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398659}]","Licitacion T232 Construccion Lib. Poniente Acapulco km 10+000 al km 21+000","728629","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-04-25T00:00:00.000Z","582475","ocds-0ud2q6-LO-009000999-T232-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","5.469825898E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISOLUX DE MEXICO SA DE CV, id=isolux-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.469825898E8","728629"
"2019-01-24T01:17:46.000Z","2014-09-15T08:10:00.000Z","2014-10-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-25T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[OPERADORA CICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451347]","[{address={countryName=México}, roles=supplier, name=OPERADORA CICSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T420-2014-757599","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[operadora-cicsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-10-01T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-05-CE-A-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-05-CE-A-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","757599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451347}]","Licitacion T420 Construccion viaducto elevado Autopista Mexico-Cuernavaca","757599","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-24T00:00:00.000Z","657148","ocds-0ud2q6-LO-009000999-T420-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","4.948295128E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OPERADORA CICSA SA DE CV, id=operadora-cicsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.948295128E8","757599"
"2019-11-08T17:40:02.000Z","2011-06-21T10:54:00.000Z","2011-08-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ACCIONA INFRAESTRUCTURAS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20974]","[{identifier={legalName=ACCIONA INFRAESTRUCTURAS MEXICO, scheme=RUPC, id=6741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCIONA INFRAESTRUCTURAS MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acciona-infraestructuras-mexico}]",,"MXN","Direccion General de Carreteras","LO-009000999-T132-2011-746232","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[acciona-infraestructuras-mexico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-07-19T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-S-CE-A-XX-0-2011","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-S-CE-A-XX-0-2011","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20974}]","T132 Const. terracerias Distribuidor Vial Ixtapaluca, Chalco-Cuautla","746232","true",,"Secretaría de Comunicaciones y Transportes","2011-12-26T00:00:00.000Z","35437","ocds-0ud2q6-LO-009000999-T132-2011","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","4.859209771E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACCIONA INFRAESTRUCTURAS MEXICO, id=acciona-infraestructuras-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.859209771E8","746232"
"2019-11-08T17:40:02.000Z","2011-05-03T10:31:00.000Z","2011-06-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TRADECO INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14551]","[{identifier={legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tradeco-infraestructura-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-T77-2011-744537","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[tradeco-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-14T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-K-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-K-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","744537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14551}]","T77 Modernizacion y ampliacion La Pera-Cuautla en el Estado de Morelos","744537","true",,"Secretaría de Comunicaciones y Transportes","2012-06-22T00:00:00.000Z","18329","ocds-0ud2q6-LO-009000999-T77-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","4.780324576E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRADECO INFRAESTRUCTURA, S.A. DE C.V., id=tradeco-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.780324576E8","744537"
"2019-11-08T17:40:02.000Z","2011-06-07T16:28:00.000Z","2011-08-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INGENIERIA Y SERVICIOS ADM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19550]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS ADM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-servicios-adm-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-T91-2011-242079","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-servicios-adm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-06-28T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-7-CE-O-551-W-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-7-CE-O-551-W-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","242079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19550}]","T91 construccion de casas de maquinas y equipamiento en Durango y sinaloa","242079","true",,"Secretaría de Comunicaciones y Transportes","2012-11-29T00:00:00.000Z","23018","ocds-0ud2q6-LO-009000999-T91-2011","false","[{}]","sub110525_17. Licitación Pública Internacional Bajo TLC LOPSRM","4.720452792E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y SERVICIOS ADM SA DE CV, id=ingenieria-y-servicios-adm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4.720452792E8","242079"
"2019-01-24T01:17:46.000Z","2014-10-16T11:09:00.000Z","2014-11-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GASAMARU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467609]","[{address={countryName=México}, roles=supplier, name=GASAMARU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasamaru-sa-de-cv}]","Internacional","MXN","Direccion General de Carreteras","LO-009000999-T421-2014-758588","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gasamaru-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-11-05T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-T-CE-U-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-T-CE-U-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","758588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467609}]","Licitacion Internacional T421 Construccion Jala-Puerto Vallarta en Nayarit","758588","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-01T00:00:00.000Z","657151","ocds-0ud2q6-LO-009000999-T421-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","4.646701684E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GASAMARU SA DE CV, id=gasamaru-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.646701684E8","758588"
"2019-01-24T01:17:46.000Z","2014-09-18T11:43:00.000Z","2014-10-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[COCONAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448254]","[{identifier={legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCONAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coconal-sapi-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-T446-2014-757684","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[coconal-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-10-08T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-12-CA-1-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-12-CA-1-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","757684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448254}]","Licitacion T446 Construccion carretera Libramiento Villahermosa en Tabasco","757684","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-01-12T00:00:00.000Z","667710","ocds-0ud2q6-LO-009000999-T446-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","4.599829353E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COCONAL SAPI DE CV, id=coconal-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.599829353E8","757684"
