"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[QUIMICA Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-002-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=quimica-y-limpieza-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-002-10-DFG-LPN-132-002-10","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[quimica-y-limpieza-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","16014","MATERIAL DE LIMPIEZA","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-002-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","MATERIAL DE LIMPIEZA","DFG-LPN-132-002-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-002-10","ocds-0ud2q6-00016014-002-10","33700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA Y LIMPIEZA, S.A. DE C.V., id=quimica-y-limpieza-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33700","DFG-LPN-132-002-10"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[GOIZ CESAR JOSE HILDEBERTO BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-003-06&p_CveDep=00016&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GOIZ CESAR JOSE HILDEBERTO BALTAZAR, details={type=person}, id=goiz-cesar-jose-hildeberto-baltazar}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-003-06-DFG-LPN-132-003-06","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[goiz-cesar-jose-hildeberto-baltazar]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","ADQUISICION DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","16014","ADQUISICION DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-003-06&p_CveDep=00016&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL PARA EL PROCESAMIENTO DE BIENES INFORMATICOS","DFG-LPN-132-003-06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-003-06","ocds-0ud2q6-00016014-003-06","179840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOIZ CESAR JOSE HILDEBERTO BALTAZAR, id=goiz-cesar-jose-hildeberto-baltazar}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179840","DFG-LPN-132-003-06"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-002-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V., details={type=company}, id=computacion-y-servicios-asmi-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-003-08-DFG-LPN-132-002-08","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[computacion-y-servicios-asmi-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","16014","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-002-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","DFG-LPN-132-002-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-003-08","ocds-0ud2q6-00016014-003-08","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V., id=computacion-y-servicios-asmi-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","DFG-LPN-132-002-08"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-002-09&p_CveDep=00016&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-003-09-DFG-LPN-132-002-09","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","Material y utiles para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","16014","Material y utiles para el procesamiento en equipos y bienes informýticos","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-002-09&p_CveDep=00016&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Material y utiles para el procesamiento en equipos y bienes informýticos","DFG-LPN-132-002-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-003-09","ocds-0ud2q6-00016014-003-09","37839.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., id=suministros-y-consumibles-empresariales-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37839.26","DFG-LPN-132-002-09"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-003-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V., details={type=company}, id=computacion-y-servicios-asmi-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-003-10-DFG-LPN-132-003-10","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[computacion-y-servicios-asmi-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","16014","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-003-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","DFG-LPN-132-003-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-003-10","ocds-0ud2q6-00016014-003-10","131940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V., id=computacion-y-servicios-asmi-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131940","DFG-LPN-132-003-10"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[GRUPO MEXICO TECNOINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-004-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICO TECNOINDUSTRIAL, S.A. DE C.V., details={type=company}, id=grupo-mexico-tecnoindustrial-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-004-10-DFG-LPN-132-004-10","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[grupo-mexico-tecnoindustrial-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","16014","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-004-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","DFG-LPN-132-004-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-004-10","ocds-0ud2q6-00016014-004-10","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICO TECNOINDUSTRIAL, S.A. DE C.V., id=grupo-mexico-tecnoindustrial-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","DFG-LPN-132-004-10"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[FARRERA ZARAGOZA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-005-06&p_CveDep=00016&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARRERA ZARAGOZA,S.A. DE C.V., details={type=company}, id=farrera-zaragoza-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-005-06-DFG-LPN-132-005-06","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[farrera-zaragoza-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA MAQUINARIA","[{id=compranet3-1620530467436}]","16014","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA MAQUINARIA","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-005-06&p_CveDep=00016&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA MAQUINARIA","DFG-LPN-132-005-06","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-005-06","ocds-0ud2q6-00016014-005-06","80800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARRERA ZARAGOZA,S.A. DE C.V., id=farrera-zaragoza-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80800","DFG-LPN-132-005-06"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[COMERCIALIZADORA LABCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-003-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LABCOM, S.A. DE C.V., details={type=company}, id=comercializadora-labcom-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-005-08-DFG-LPN-132-003-08","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[comercializadora-labcom-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","16014","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-003-08&p_CveDep=00016&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","DFG-LPN-132-003-08","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-005-08","ocds-0ud2q6-00016014-005-08","147970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LABCOM, S.A. DE C.V., id=comercializadora-labcom-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147970","DFG-LPN-132-003-08"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[REPRESENTACIONES AVANZADAS LAGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-003-09&p_CveDep=00016&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES AVANZADAS LAGO S.A. DE C.V., details={type=company}, id=representaciones-avanzadas-lago-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-005-09-DFG-LPN-132-003-09","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[representaciones-avanzadas-lago-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","Adquisiciýn de refacciones y accesorios para equipo de cýmputo","[{id=compranet3-1620530467436}]","16014","Adquisiciýn de refacciones y accesorios para equipo de cýmputo","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-003-09&p_CveDep=00016&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de refacciones y accesorios para equipo de cýmputo","DFG-LPN-132-003-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-005-09","ocds-0ud2q6-00016014-005-09","33600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES AVANZADAS LAGO S.A. DE C.V., id=representaciones-avanzadas-lago-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33600","DFG-LPN-132-003-09"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subdelegación Administrativa de Guerrero","active","complete","[COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-005-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V., details={type=company}, id=computacion-y-servicios-asmi-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa de Guerrero","00016014-005-10-DFG-LPN-132-005-10","[contract]","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","[computacion-y-servicios-asmi-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa de Guerrero","unidad-compradora","REFACCIONES Y ACCESORIOS Y MANTENIMIENTO DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","16014","REFACCIONES Y ACCESORIOS Y MANTENIMIENTO DE EQUIPO DE COMPUTO","open","institution","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","Subdelegación Administrativa de Guerrero","subdelegacion-administrativa-de-guerrero-secretaria-de-medio-ambiente-y-recursos-naturales","DFG-LPN-132-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFG-LPN-132-005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFG-LPN-132-005-10&p_CveDep=00016&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","REFACCIONES Y ACCESORIOS Y MANTENIMIENTO DE EQUIPO DE COMPUTO","DFG-LPN-132-005-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016014-005-10","ocds-0ud2q6-00016014-005-10","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION Y SERVICIOS ASMI, S.A. DE C.V., id=computacion-y-servicios-asmi-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","DFG-LPN-132-005-10"
