"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=535-10&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-494-10-535-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","535-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-535-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0494&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=535-10&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","535-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-494-10","ocds-0ud2q6-06750004-494-10","1853448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853448.28","535-10"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=270-10&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-228-10-270-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVION","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","270-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-270-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=270-10&vv_provsino=0}]","PUBLICIDAD EN TELEVION","270-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-228-10","ocds-0ud2q6-06750004-228-10","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","270-10"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=265-2010&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-225-10-265-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios para la transmisiýn de los sorteos, spoteo comercial y cineminutos de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicios para la transmisiýn de los sorteos, spoteo comercial y cineminutos de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","265-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-265-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=265-2010&vv_provsino=0}]","Servicios para la transmisiýn de los sorteos, spoteo comercial y cineminutos de los productos de la Entidad","265-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-225-10","ocds-0ud2q6-06810001-225-10","3345459.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3345459.6","265-2010"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=108-2011&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-094-11-108-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[imagen-soluciones-integrales-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisión de cápsulas de sorteos en televisión de los productos que comercialice Pronósticos","[{id=compranet3-1620530467436}]","6810001","Servicio de transmisión de cápsulas de sorteos en televisión de los productos que comercialice Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","108-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=108-2011&vv_provsino=0}]","Servicio de transmisión de cápsulas de sorteos en televisión de los productos que comercialice Pronósticos","108-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-094-11","ocds-0ud2q6-06810001-094-11","3345459.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3345459.6","108-2011"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 096/08&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-054-08-C 096/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[imagen-soluciones-integrales-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008, ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""","[{id=compranet3-1620530467436}]","11310001","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008, ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C 096/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 096/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C 096/08&vv_provsino=0}]","TRANSMISION DE SPOTS PUBLICITARIOS DE 30"" PARA LA CAMPAýA 2008, ""PROMOCION DE LOS SERVICIOS EDUCATIVOS DEL INEA""","C 096/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-054-08","ocds-0ud2q6-11310001-054-08","163200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163200","C 096/08"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-19/10&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-255-10-215-19/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[imagen-soluciones-integrales-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION","[{id=compranet3-1620530467436}]","11310001","SERVICIOS DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","215-19/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-19/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0255&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-19/10&vv_provsino=0}]","SERVICIOS DE DIFUSION","215-19/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-255-10","ocds-0ud2q6-11310001-255-10","76206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76206.9","215-19/10"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0806&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0235-2010&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-806-10-C-MAT-0235-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[imagen-soluciones-integrales-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD","[{id=compranet3-1620530467436}]","6780001","SERVICIOS DE PUBLICIDAD","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0235-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0235-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0806&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0235-2010&vv_provsino=0}]","SERVICIOS DE PUBLICIDAD","C-MAT-0235-2010","NACIONAL FINANCIERA, S.N.C.","06780001-806-10","ocds-0ud2q6-06780001-806-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","C-MAT-0235-2010"
"2021-05-09T03:21:07.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-23/2010&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-060-10-DGCS-23/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DIFUSIýN POR TELEVISIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","[{id=compranet3-1620530467436}]","11001","DIFUSIýN POR TELEVISIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DGCS-23/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCS-23/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGCS-23/2010&vv_provsino=0}]","DIFUSIýN POR TELEVISIýN DE LAS CAMPAýAS QUEHACER EDUCATIVO, EDUCACIýN BýSICA, SUPERIOR, MEDIA SUPERIOR, ETC.","DGCS-23/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-060-10","ocds-0ud2q6-00011001-060-10","862068.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862068.96","DGCS-23/2010"
"2021-05-09T03:21:07.000Z","2011-06-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0678&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/060-2011&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-678-11-13-SCN/060-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[imagen-soluciones-integrales-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","6 SPOTS CAMPAÑA SEGURIDAD NACIONAL EVRSION COMBATE AL NARCOTRAFICO Y DELINCUENCIA ORGANIZADA","[{id=compranet3-1620530467436}]","13001","6 SPOTS CAMPAÑA SEGURIDAD NACIONAL EVRSION COMBATE AL NARCOTRAFICO Y DELINCUENCIA ORGANIZADA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCN/060-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCN/060-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0678&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCN/060-2011&vv_provsino=0}]","6 SPOTS CAMPAÑA SEGURIDAD NACIONAL EVRSION COMBATE AL NARCOTRAFICO Y DELINCUENCIA ORGANIZADA","13-SCN/060-2011","SECRETARÍA DE MARINA","00013001-678-11","ocds-0ud2q6-00013001-678-11","1739568.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739568.96","13-SCN/060-2011"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 110 3701 057/08&vv_provsino=0]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-062-08-411 110 3701 057/08","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[imagen-soluciones-integrales-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","DIFUSION DE CAMPAýA","[{id=compranet3-1620530467436}]","20043","DIFUSION DE CAMPAýA","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 110 3701 057/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 110 3701 057/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 110 3701 057/08&vv_provsino=0}]","DIFUSION DE CAMPAýA","411 110 3701 057/08","SECRETARÍA DE DESARROLLO SOCIAL","00020043-062-08","ocds-0ud2q6-00020043-062-08","181912.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN SOLUCIONES INTEGRALES, S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181912.5","411 110 3701 057/08"
