"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-21T13:10:00.000Z","2016-09-29T00:00:00.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[KD SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960132]","[{address={countryName=México}, roles=supplier, name=KD SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kd-soluciones-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E933-2016-1216213","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[kd-soluciones-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","2016-09-23T12:00:00.000Z","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","Adquisición de material para eleborar credenciales","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","Adquisición de material para eleborar credenciales","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1216213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960132}]","Adquisición de material para eleborar credenciales","1216213","true","Electrónica","Comisión Nacional Forestal","2016-09-29T00:00:00.000Z","1158816","ocds-0ud2q6-AA-016RHQ001-E933-2016","false","[{}]","05. Adjudicación Directa LAASSP","81648.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=KD SOLUCIONES SA DE CV, id=kd-soluciones-sa-de-cv}]","comision-nacional-forestal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81648.75","1216213"
"2019-01-24T01:17:46.000Z","2014-09-02T11:04:00.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[KD SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445299]","[{address={countryName=México}, roles=supplier, name=KD SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kd-soluciones-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-N507-2014-631008","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[kd-soluciones-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","2014-09-04T09:00:00.000Z","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","CONTRATO SIMPLIFICADO PARA LA ADQUISICIÓN DE CONSUMIBLES PARA LA CREDENCIALIZADORA DATACARD SP75 PLUS","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","CONTRATO SIMPLIFICADO PARA LA ADQUISICIÓN DE CONSUMIBLES PARA LA CREDENCIALIZADORA DATACARD SP75 PLUS","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","631008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445299}]","Compra de consumibles de la impresora DataCard SP75PLUS","631008","true","Mixta","Comisión Nacional Forestal","2014-09-12T00:00:00.000Z","663320","ocds-0ud2q6-AA-016RHQ001-N507-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77532.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=KD SOLUCIONES SA DE CV, id=kd-soluciones-sa-de-cv}]","comision-nacional-forestal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77532.8","631008"
"2019-11-08T17:40:02.000Z","2012-03-07T09:03:00.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[KD SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93355]","[{address={countryName=México}, roles=supplier, name=KD SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kd-soluciones-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-N67-2012-204759","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[kd-soluciones-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","2012-03-09T10:00:00.000Z","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","MANTENIMIENTO CIRCUITO CERRADO","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","MANTENIMIENTO CIRCUITO CERRADO","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","204759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93355}]","MANTENIMIENTO CIRCUITO CERRADO","204759","true","Mixta","Comisión Nacional Forestal","2012-11-30T00:00:00.000Z","153359","ocds-0ud2q6-AA-016RHQ001-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=KD SOLUCIONES SA DE CV, id=kd-soluciones-sa-de-cv}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","204759"
"2019-01-24T01:17:46.000Z",,,"Centro de Enseñanza Técnica Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Recursos Materiales","CETI","complete","[KD SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788708]","[{address={countryName=México}, roles=supplier, name=KD SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kd-soluciones-sa-de-cv}]","Nacional","MXN","Recursos Materiales","AA-011L3P001-E30-2016-983818","[contractTermination]","recursos-materiales-centro-de-ensenanza-tecnica-industrial","[kd-soluciones-sa-de-cv]","goods","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","Guadalupe Esther Peña Flores","2014-11-12T12:00:00.000Z","guadalupe-esther-pena-flores","contract","Recursos Materiales","unidad-compradora","IMPRESORA PARA CREDENCIALES, VÍDEO CAMARA, CAÑONES DE PROYECCIÓN","[{id=compranet-1620524637144}]","011L3P001","false","Expirado","IMPRESORA PARA CREDENCIALES, VÍDEO CAMARA, CAÑONES DE PROYECCIÓN","direct","institution","recursos-materiales-centro-de-ensenanza-tecnica-industrial","Recursos Materiales","recursos-materiales-centro-de-ensenanza-tecnica-industrial","983818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788708}]","IMPRESORA PARA CREDENCIALES, VÍDEO CAMARA, CAÑONES DE PROYECCIÓN","983818","true","Mixta","Centro de Enseñanza Técnica Industrial","2014-12-31T00:00:00.000Z","987999","ocds-0ud2q6-AA-011L3P001-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","100611.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CETI","[{name=KD SOLUCIONES SA DE CV, id=kd-soluciones-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100611.45","983818"
"2019-01-24T01:18:06.000Z","2013-08-05T13:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Oficina de Suministros y Adquisiciones Zona Metro Reforma","CFE","complete","[KD SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285109]","[{address={countryName=México}, roles=supplier, name=KD SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kd-soluciones-sa-de-cv}]","Internacional","MXN","Oficina de Suministros y Adquisiciones Zona Metro Reforma","AA-018TOQ880-I27-2013-411509","[contractTermination]","oficina-de-suministros-y-adquisiciones-zona-metro-reforma-comision-federal-de-electricidad","[kd-soluciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan José Hernádez Sigala","2013-08-12T10:00:00.000Z","juan-jose-hernadez-sigala","contract","Oficina de Suministros y Adquisiciones Zona Metro Reforma","unidad-compradora","700420748","[{id=compranet-1620524637144}]","018TOQ880","false","Expirado","700420748","direct","institution","oficina-de-suministros-y-adquisiciones-zona-metro-reforma-comision-federal-de-electricidad","Oficina de Suministros y Adquisiciones Zona Metro Reforma","oficina-de-suministros-y-adquisiciones-zona-metro-reforma-comision-federal-de-electricidad","411509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285109}]","DDJREF-RELOJES CHECADORES","411509","true","Electrónica","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","433406","ocds-0ud2q6-AA-018TOQ880-I27-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","120617","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KD SOLUCIONES SA DE CV, id=kd-soluciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120617","411509"
"2019-01-24T01:17:24.000Z",,,"Centro de Enseñanza Técnica Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Recursos Materiales","CETI","complete","[KD SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763461]","[{address={countryName=México}, roles=supplier, name=KD SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kd-soluciones-sa-de-cv}]","Nacional","MXN","Recursos Materiales","SA-011L3P001-N68-2015-952241","[contractTermination]","recursos-materiales-centro-de-ensenanza-tecnica-industrial","[kd-soluciones-sa-de-cv]","goods","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","Guadalupe Esther Peña Flores","2015-12-14T12:00:00.000Z","guadalupe-esther-pena-flores","contract","Recursos Materiales","unidad-compradora","400 CREDENCIALES EN TARJETAS DE PROXIMIDAD HIUD IMPRESAS","[{id=compranet-1620524637144}]","011L3P001","false","Expirado","400 CREDENCIALES EN TARJETAS DE PROXIMIDAD HIUD IMPRESAS","direct","institution","recursos-materiales-centro-de-ensenanza-tecnica-industrial","Recursos Materiales","recursos-materiales-centro-de-ensenanza-tecnica-industrial","952241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763461}]","400 CREDENCIALES EN TARJETAS DE PROXIMIDAD HIUD IMPRESAS","952241","true","Mixta","Centro de Enseñanza Técnica Industrial","2015-03-30T00:00:00.000Z","966128","ocds-0ud2q6-SA-011L3P001-N68-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40639.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CETI","[{name=KD SOLUCIONES SA DE CV, id=kd-soluciones-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40639.6","952241"
"2019-01-24T01:17:46.000Z","2014-10-16T11:03:00.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[KD SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467490]","[{address={countryName=México}, roles=supplier, name=KD SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kd-soluciones-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","SA-016RHQ001-I637-2014-651571","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[kd-soluciones-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","2014-10-16T14:00:00.000Z","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE RELOJ CHECADOR","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","ADQUISICIÓN DE RELOJ CHECADOR","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","651571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467490}]","ADQUISICIÓN DE RELOJ CHECADOR","651571","true","Electrónica","Comisión Nacional Forestal","2014-11-29T00:00:00.000Z","693711","ocds-0ud2q6-SA-016RHQ001-I637-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","345126.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=KD SOLUCIONES SA DE CV, id=kd-soluciones-sa-de-cv}]","comision-nacional-forestal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345126.64","651571"
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[KD SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239333]","[{address={countryName=México}, roles=supplier, name=KD SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kd-soluciones-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","SA-016RHQ001-N179-2013-870658","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[kd-soluciones-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava",,"mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","CONTRATO SIMPLIFICADO PARA LA ADQUISICIÓN DE ADQUISICIÓN DE CONSUMIBLES PARA LA IMPRESIÓN DE CREDENCIALES Y","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","CONTRATO SIMPLIFICADO PARA LA ADQUISICIÓN DE ADQUISICIÓN DE CONSUMIBLES PARA LA IMPRESIÓN DE CREDENCIALES Y","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","870658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239333}]","ADQUISICIÓN DE CONSUMIBLES PARA LA CREDENCIALIZADORA DATACARD SP75PLUS","870658","true","Mixta","Comisión Nacional Forestal","2013-04-22T00:00:00.000Z","370149","ocds-0ud2q6-SA-016RHQ001-N179-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71721.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=KD SOLUCIONES SA DE CV, id=kd-soluciones-sa-de-cv}]","comision-nacional-forestal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71721.6","870658"
"2019-01-24T01:18:06.000Z","2013-05-20T16:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[KD SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256393]","[{address={countryName=México}, roles=supplier, name=KD SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kd-soluciones-sa-de-cv}]","Internacional","MXN","Superintendencia Zona M. Hgo.","IA-018TOQ798-I3-2013-957224","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[kd-soluciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-05-30T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","IMPRESORA DE GAFETES","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","IMPRESORA DE GAFETES","limited","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","957224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256393}]","IMPRESORA DE GAFETES","957224","true","Electrónica","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","393717","ocds-0ud2q6-IA-018TOQ798-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","22205410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KD SOLUCIONES SA DE CV, id=kd-soluciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22205410","957224"
"2019-01-24T01:17:24.000Z","2015-06-24T16:42:00.000Z",,"Centro de Enseñanza Técnica Industrial","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Recursos Materiales","CETI","complete","[KD SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584796]","[{address={countryName=México}, roles=supplier, name=KD SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kd-soluciones-sa-de-cv}]","Nacional","MXN","Recursos Materiales","PA-011L3P001-N13-2015-882129","[contractTermination]","recursos-materiales-centro-de-ensenanza-tecnica-industrial","[kd-soluciones-sa-de-cv]","goods","centro-de-ensenanza-tecnica-industrial","[{name=MX, id=mx, classification=country}]","Guadalupe Esther Peña Flores","2015-07-08T11:00:00.000Z","guadalupe-esther-pena-flores","contract","Recursos Materiales","unidad-compradora","Compra de Materiales y Utiles de Administracion y Enseñanza","[{id=compranet-1620524637144}]","011L3P001","false","Expirado","Compra de Materiales y Utiles de Administracion y Enseñanza","open","institution","recursos-materiales-centro-de-ensenanza-tecnica-industrial","Recursos Materiales","recursos-materiales-centro-de-ensenanza-tecnica-industrial","882129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584796}]","MATERIALES Y UTILES DE ADMINISTRACION Y ENSEÑANZA","882129","true","Mixta","Centro de Enseñanza Técnica Industrial","2015-12-31T00:00:00.000Z","827037","ocds-0ud2q6-PA-011L3P001-N13-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","199538.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CETI","[{name=KD SOLUCIONES SA DE CV, id=kd-soluciones-sa-de-cv}]","centro-de-ensenanza-tecnica-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199538.5","882129"
