"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-01-24T01:17:46.000Z","2014-02-24T14:47:00.000Z","2014-03-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659943]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-I43-2014-488181","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2014-02-27T12:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","MATERIAL DE CURACION INTERNACIONAL PARTIDAS DESIERTAS HGSC 2014","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","MATERIAL DE CURACION INTERNACIONAL PARTIDAS DESIERTAS HGSC 2014","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","488181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659943}]","MATERIAL DE CURACION INTERNACIONAL PARTIDAS DESIERTAS HGSC 2014","488181","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-17T00:00:00.000Z","554133","ocds-0ud2q6-AA-018T4I023-I43-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","12290.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12290.5","488181"
"2019-01-24T01:18:06.000Z","2013-02-15T15:58:00.000Z","2013-03-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222544]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N40-2013-323024","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2013-02-20T12:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","ADQUISICION MATERIAL DE CURACION HOSPITAL GENERAL SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","ADQUISICION MATERIAL DE CURACION HOSPITAL GENERAL SALINA CRUZ","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","323024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222544}]","ADQUISICION MATERIAL DE CURACION HOSPITAL GENERAL SALINA CRUZ","323024","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-03-24T00:00:00.000Z","345228","ocds-0ud2q6-AA-018T4I023-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43450","323024"
"2019-11-08T17:40:02.000Z","2012-02-23T16:36:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca","PEMEX","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89486]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N30-2012-119060","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Raúl Tercero Hernández","2012-02-29T12:00:00.000Z","jose-raul-tercero-hernandez","contract","subdirección administrativa del hospital general de Salina Cruz, oaxaca","unidad-compradora","SOLUCIONES GLUCOSADA Y FISIOLOGICAS PARA H. G. S. C.","[{id=compranet-1620524637144}]","018T4I023","false","Expirado","SOLUCIONES GLUCOSADA Y FISIOLOGICAS PARA H. G. S. C.","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","119060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89486}]","SOLUCIONES GLUCOSADA Y FISIOLOGICAS PARA H. G. S. C.","119060","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-15T00:00:00.000Z","145633","ocds-0ud2q6-AA-018T4I023-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6600","119060"
"2019-01-24T01:18:06.000Z","2013-02-07T14:30:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[Fresenius Kabi México, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219397]","[{address={countryName=México}, roles=supplier, name=Fresenius Kabi México, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N61-2013-291769","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-02-07T15:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","MATERIAL DE CURACION 4200125704","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","MATERIAL DE CURACION 4200125704","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","291769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219397}]","MATERIAL DE CURACION. AGUJAS, VENDAS, ETC.","291769","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-03-16T00:00:00.000Z","337947","ocds-0ud2q6-AA-018T4I009-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87530","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Fresenius Kabi México, S.A. de C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87530","291769"
"2019-11-08T17:40:02.000Z","2012-05-10T13:49:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112397]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N108-2012-126324","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2012-05-18T11:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","BOLSA TRICAMERA DE NUTRICION PARENTERAL.","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","BOLSA TRICAMERA DE NUTRICION PARENTERAL.","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","126324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112397}]","INSUMOS PARA EL SERVICIO DE CIRUGÍA DEL HOSPITAL REGIONAL MINATITLÁN","126324","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-06-09T00:00:00.000Z","182994","ocds-0ud2q6-AA-018T4I007-N108-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90929.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90929.2","126324"
"2019-01-24T01:17:00.000Z","2016-04-18T13:58:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FRESENIUS KABI MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844172]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E117-2016-1060929","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2016-04-20T08:30:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-E117-2016 ADJ DIR IMSS/CDA/105/2016 GPO 010 Y 040","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-E117-2016 ADJ DIR IMSS/CDA/105/2016 GPO 010 Y 040","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1060929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=844172}]","AA-019GYR002-E117-2016 ADJ DIR IMSS/CDA/105/2016 GPO 010 Y 040","1060929","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-02T00:00:00.000Z","1041973","ocds-0ud2q6-AA-019GYR002-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","35068.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRESENIUS KABI MÉXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35068.83","1060929"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288094]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCG001-N37-2013-366397","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","SOLUCION FISIOLOGICA DE 100 ML. Presentacion Envase con 100 ml.","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","SOLUCION FISIOLOGICA DE 100 ML. Presentacion Envase con 100 ml.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","366397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288094}]","SOLUCION FISIOLOGICA DE 100 ML. Presentacion Envase con 100 ml.","366397","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2013-12-31T00:00:00.000Z","437759","ocds-0ud2q6-SA-012NCG001-N37-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","415125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","415125","366397"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288110]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCG001-N38-2013-366414","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","SOLUCION FISIOLOGICA DE 250 ML. Presentacion Envase con 250 ml.","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","SOLUCION FISIOLOGICA DE 250 ML. Presentacion Envase con 250 ml.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","366414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288110}]","SOLUCION FISIOLOGICA DE 250 ML. Presentacion Envase con 250 ml.","366414","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2013-12-31T00:00:00.000Z","437785","ocds-0ud2q6-SA-012NCG001-N38-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","67840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67840","366414"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288144]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCG001-N40-2013-366441","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","FORMULA POLIMERICA ESTANDAR (FRESUBIN) CON 236 ML","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","FORMULA POLIMERICA ESTANDAR (FRESUBIN) CON 236 ML","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","366441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288144}]","FORMULA POLIMERICA ESTANDAR (FRESUBIN) CON 236 ML","366441","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2013-12-31T00:00:00.000Z","437815","ocds-0ud2q6-SA-012NCG001-N40-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35100","366441"
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","INCMNSZ","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288067]","[{address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-012NCG001-N36-2013-366382","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","Sergio Raul Aquino Avendaño",,"sergio-raul-aquino-avendano","contract","Departamento de Adquisiciones","unidad-compradora","LIPIDOS AL 20% DE SOYA/500ML . PRES. FCO. C/500 ML","[{id=compranet-1620524637144}]","012NCG001","false","Expirado","LIPIDOS AL 20% DE SOYA/500ML . PRES. FCO. C/500 ML","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","366382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288067}]","LIPIDOS AL 20% DE SOYA/500ML . PRES. FCO. C/500 ML","366382","true","Presencial","Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán","2013-12-31T00:00:00.000Z","437734","ocds-0ud2q6-SA-012NCG001-N36-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCMNSZ","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","366382"
