"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2018-02-08T15:57:00.000Z","2017-09-13T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[DUMAT SURTIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270618]","[{address={countryName=México}, roles=supplier, name=DUMAT SURTIDORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dumat-surtidora-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E435-2017-1576917","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[dumat-surtidora-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2018-02-08T16:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE 16 CARPAS TUBULAR DE 6 MTS. X 6 MTS.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE 16 CARPAS TUBULAR DE 6 MTS. X 6 MTS.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1576917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270618}]","ADQUISICION DE 16 CARPAS TUBULARES DE 6 MTS. X 6 MTS.","1576917","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1481901","ocds-0ud2q6-AA-007000999-E435-2017","false","[{}]","05. Adjudicación Directa LAASSP","396600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DUMAT SURTIDORA, S.A. DE C.V., id=dumat-surtidora-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","396600","1576917"
"2019-01-24T01:17:00.000Z",,"2016-10-25T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[VEHICULOS Y CAMIONES DE TLALNEPANTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992463]","[{address={countryName=México}, roles=supplier, name=VEHICULOS Y CAMIONES DE TLALNEPANTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vehiculos-y-camiones-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E436-2016-1231122","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[vehiculos-y-camiones-de-tlalnepantla-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","A.D. Adq. de un Veh. cisterna para Atn. de la E.M.S. (Puebla, Pue.)","[{id=compranet-1620524637144}]","007000999","false","Expirado","A.D. Adq. de un Veh. cisterna para Atn. de la E.M.S. (Puebla, Pue.)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1231122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992463}]","A.D. Adq. de un Veh. cisterna para Atn. de la E.M.S. (Puebla, Pue.)","1231122","true","Presencial","Secretaría de la Defensa Nacional","2016-10-31T00:00:00.000Z","1191301","ocds-0ud2q6-AA-007000999-E436-2016","false","[{}]","05. Adjudicación Directa LAASSP","928000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=VEHICULOS Y CAMIONES DE TLALNEPANTLA SA DE CV, id=vehiculos-y-camiones-de-tlalnepantla-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","928000","1231122"
"2019-01-24T01:17:00.000Z",,"2016-10-25T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992492]","[{identifier={legalName=DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V., scheme=RUPC, id=4117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=detroit-diesel-allison-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E437-2016-1231150","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[detroit-diesel-allison-de-mexico-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","A.D. Adq. de un Veh. tipo escolar para Atn. de la E.M.S. (Puebla, Pue.)","[{id=compranet-1620524637144}]","007000999","false","Expirado","A.D. Adq. de un Veh. tipo escolar para Atn. de la E.M.S. (Puebla, Pue.)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1231150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992492}]","A.D. Adq. de un Veh. tipo escolar para Atn. de la E.M.S. (Puebla, Pue.)","1231150","true","Presencial","Secretaría de la Defensa Nacional","2016-10-31T00:00:00.000Z","1191337","ocds-0ud2q6-AA-007000999-E437-2016","false","[{}]","05. Adjudicación Directa LAASSP","1355000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DETROIT DIESEL ALLISON DE MÉXICO, S. de R. L. de C. V., id=detroit-diesel-allison-de-mexico-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1355000","1231150"
"2019-01-24T01:16:35.000Z","2017-10-05T10:09:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262574]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E437-2017-1593384","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2017-10-05T10:15:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE MATERIAL DE PAPELERIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1593384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262574}]","ADQUISICION DE MATERIAL DE PAPELERIA","1593384","true","Presencial","Secretaría de la Defensa Nacional","2017-10-06T00:00:00.000Z","1482458","ocds-0ud2q6-AA-007000999-E437-2017","false","[{}]","05. Adjudicación Directa LAASSP","9222.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9222.93","1593384"
"2019-01-24T01:17:00.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-20T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782673]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E44-2016-1189676","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[editorial-televisa-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","[{id=compranet-1620524637144}]","007000999","false","Expirado","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1189676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782673}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD EN MEDIO IMPRESO","1189676","true","Presencial","Secretaría de la Defensa Nacional","2016-02-06T00:00:00.000Z","983166","ocds-0ud2q6-AA-007000999-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","232758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232758","1189676"
"2019-01-24T01:16:35.000Z","2017-02-08T09:24:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[AUTO GLASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065501]","[{address={countryName=México}, roles=supplier, name=AUTO GLASS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E44-2017-1337055","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[auto-glass-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2017-02-08T09:30:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1337055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065501}]","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","1337055","true","Presencial","Secretaría de la Defensa Nacional","2017-03-08T00:00:00.000Z","1271239","ocds-0ud2q6-AA-007000999-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","42279.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AUTO GLASS SA DE CV, id=auto-glass-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42279.68","1337055"
"2019-01-24T01:16:35.000Z","2017-02-08T09:24:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[DESSA MUEBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065501]","[{address={countryName=México}, roles=supplier, name=DESSA MUEBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dessa-muebles-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E44-2017-1325378","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[dessa-muebles-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2017-02-08T09:30:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1325378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065501}]","ADQUISICON DE MOBILIARIO DEL HOSPITAL MILITAR REGIONAL DE PUEBLA.","1325378","true","Presencial","Secretaría de la Defensa Nacional","2017-02-10T00:00:00.000Z","1271239","ocds-0ud2q6-AA-007000999-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","530143.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DESSA MUEBLES SA DE CV, id=dessa-muebles-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","530143.2","1325378"
"2019-01-24T01:17:00.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[CUEVAS Y SOLIS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993328]","[{address={countryName=México}, roles=supplier, name=CUEVAS Y SOLIS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cuevas-y-solis-consultores-sa-de-cv}]","Internacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E440-2016-1232124","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[cuevas-y-solis-consultores-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE INHIBIDORES DE SEÑAL DE TELEFONOS CELULARES","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE INHIBIDORES DE SEÑAL DE TELEFONOS CELULARES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1232124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993328}]","ADQUISICION DE INHIBIDORES DE SEÑAL DE TELEFONOS CELULARES","1232124","true","Presencial","Secretaría de la Defensa Nacional","2016-11-10T00:00:00.000Z","1192129","ocds-0ud2q6-AA-007000999-E440-2016","false","[{}]","05. Adjudicación Directa LAASSP","1819630.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=CUEVAS Y SOLIS CONSULTORES SA DE CV, id=cuevas-y-solis-consultores-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1819630.73","1232124"
"2019-01-24T01:17:00.000Z",,"2016-11-14T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[AUTOMOVILISTICA ANDRADE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018742]","[{identifier={legalName=AUTOMOVILISTICA ANDRADE SA DE CV, scheme=RUPC, id=30976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOVILISTICA ANDRADE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=automovilistica-andrade-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E471-2016-1263654","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[automovilistica-andrade-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz",,"juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","A.D. Adquisicion de camionetas de redilas de 3.5. Toneladas","[{id=compranet-1620524637144}]","007000999","false","Expirado","A.D. Adquisicion de camionetas de redilas de 3.5. Toneladas","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1263654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018742}]","A.D. Adquisicion de camionetas de redilas de 3.5. Toneladas","1263654","true","Presencial","Secretaría de la Defensa Nacional","2016-12-31T00:00:00.000Z","1220218","ocds-0ud2q6-AA-007000999-E471-2016","false","[{}]","05. Adjudicación Directa LAASSP","3.831830299E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AUTOMOVILISTICA ANDRADE SA DE CV, id=automovilistica-andrade-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.831830299E7","1263654"
"2019-01-24T01:16:35.000Z","2018-02-08T15:48:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[GRUPO INTEGRAL DEL SUR SCEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327128]","[{identifier={legalName=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, scheme=RUPC, id=248110, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-integral-del-sur-sceg-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E477-2017-1632412","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-integral-del-sur-sceg-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2018-02-08T16:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PARTIDA DESIERTA DE LA ITP E416-2017","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICIÓN DE PARTIDA DESIERTA DE LA ITP E416-2017","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1632412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1632412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327128}]","ADQUISICIÓN DE PARTIDA DESIERTA DE LA ITP E416-2017","1632412","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1511018","ocds-0ud2q6-AA-007000999-E477-2017","false","[{}]","05. Adjudicación Directa LAASSP","18000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, id=grupo-integral-del-sur-sceg-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","1632412"
