"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE LUIS MORALES DAMAS, scheme=RUPC, id=27742, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","JORGE LUIS MORALES DAMAS","1.485535003E8","0","jorge-luis-morales-damas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARAEL PEREZ VALENZUELA, scheme=RUPC, id=57667, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ARAEL PEREZ VALENZUELA","1.4789474192000005E8","0","arael-perez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ROLANDO HýCTOR SALDIVAR LOZANO","1.4708672185E8","0","rolando-hyctor-saldivar-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EMILIO CONTRERAS MENDOZA, scheme=RUPC, id=28449, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","EMILIO CONTRERAS MENDOZA","1.4608144977999997E8","0","emilio-contreras-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","71","CESAR ANTONIO CASTELLANOS CASTELLANOS","1.4510022757E8","0","cesar-antonio-castellanos-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO CESAR IBARRA ROBLES, scheme=RUPC, id=15296, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","GERARDO CESAR IBARRA ROBLES","1.4356280838000003E8","0","gerardo-cesar-ibarra-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","NELY CAMACHO MARTINEZ","1.4250727166000006E8","0","nely-camacho-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","LUIS ALBERTO GONZALEZ CRUZ","1.4116267103000003E8","0","luis-alberto-gonzalez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARÍA GUDELIA LÓPEZ AGUILAR}, {name=MARÍA GUDELIA LOPEZ AGUILAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","MARIA GUDELIA LOPEZ AGUILAR","1.3935041682E8","0","maria-gudelia-lopez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE CRUZ MÉNDEZ}, {name=Jorge Cruz Méndez}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","43","JORGE CRUZ MENDEZ","1.3749487656E8","0","jorge-cruz-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Luis Arnoldo Trejo Torres}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","LUIS ARNOLDO TREJO TORRES","1.3731629178E8","0","luis-arnoldo-trejo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTEMIO FELIX BERUMEN, scheme=RUPC, id=11384, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ARTEMIO FELIX BERUMEN","1.3637445217E8","0","artemio-felix-berumen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR FARID TESSAN GARCIA, scheme=RUPC, id=437, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OMAR FARID TESSAN GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","122","OMAR FARID TESSAN GARCIA","1.3627219316040003E8","0","omar-farid-tessan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIEL AGUILAR HERNANDEZ, scheme=RUPC, id=13590, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","99","GABRIEL AGUILAR HERNANDEZ","1.3586885701999998E8","0","gabriel-aguilar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","C. ING. EDUARDO FAVELA ALVARADO","1.3526399839000002E8","0","c-ing-eduardo-favela-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1785","GLORIA GARCIA GRIMALDO","1.3490073428000003E8","0","gloria-garcia-grimaldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","SALVADOR GUILLERMO GOMEZ LOPEZ","1.3368175661000003E8","0","salvador-guillermo-gomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER URESTI CERRILLOS, scheme=RUPC, id=42005, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","116","JAVIER URESTI CERRILLOS","1.3363830011380002E8","0","javier-uresti-cerrillos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Pablo Adrian Portillo Galicia}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","31","PABLO ADRIAN PORTILLO GALICIA","1.3300602122000001E8","0","pablo-adrian-portillo-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE DE JESUS GUTIERREZ ARMENTA, scheme=RUPC, id=16867, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JOSE DE JESUS GUTIERREZ ARMENTA","1.328083403E8","0","jose-de-jesus-gutierrez-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JORGE JAVIER ORTIZ CABRERA, scheme=RUPC, id=39152, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JORGE JAVIER ORTÍZ CABRERA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JORGE JAVIER ORTIZ CABRERA","1.3221760055000001E8","0","jorge-javier-ortiz-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PABLO ABES MUÑOZ, scheme=RUPC, id=4929, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","PABLO ABES MUÑOZ","1.3177820194E8","0","pablo-abes-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EDGAR RÓMULO MIMBRERA JIMÉNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","278","EDGAR ROMULO MIMBRERA JIMENEZ","1.3159619717920001E8","0","edgar-romulo-mimbrera-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge Alberto Guillen Huerta}, {name=Jorge Alberto Guillén Huerta}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","JORGE ALBERTO GUILLEN HUERTA","1.3103972807000001E8","0","jorge-alberto-guillen-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RUPC, id=197567, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}]","0","[{name=beatriz eugenia cuellar hernandez}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","230","1.1475045661000009E8","[{id=compranet-1620524637144}]","137","BEATRIZ EUGENIA CUELLAR HERNANDEZ","1.3082307128E8","0","beatriz-eugenia-cuellar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS LUNA AMADOR","128864082","0","carlos-luna-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RUBEN EDUARDO SILVA BALLOTE, scheme=RUPC, id=18447, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","RUBEN EDUARDO SILVA BALLOTE","1.2783240978700002E8","0","ruben-eduardo-silva-ballote","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ING. GABRIEL AUDE VENZOR","1.2669609991E8","0","ing-gabriel-aude-venzor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","FRANCISCO JAVIER RAMOS HERRERA","1.2668168455999999E8","0","francisco-javier-ramos-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ERNESTO OLMOS ROMERO","1.2624085011199999E8","0","ernesto-olmos-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","HECTOR LUIS ESPINOSA RAMIREZ","1.2532026697000003E8","0","hector-luis-espinosa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","SERGIO ALONZO CASTRO ACOSTA","1.2361896567E8","0","sergio-alonzo-castro-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","177","JOSE ANTONIO ESQUIVEL UGALDE","1.2128029608999997E8","0","jose-antonio-esquivel-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","RAYMUNDO NICOLAS RANGEL MONTALVO","1.20687491971E8","0","raymundo-nicolas-rangel-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GUSTAVO VEGA ZÚÑIGA}, {name=GUSTAVO VEGA ZÚNIGA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","GUSTAVO VEGA ZUÑIGA","1.2001134361000001E8","0","gustavo-vega-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","FRANCISCO JAVIER JIMENEZ AGUILAR","1.1907600408E8","0","francisco-javier-jimenez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR GUERRERO CAMBIASSO, scheme=RUPC, id=13885, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HÉCTOR GUERRERO CAMBIASSO}, {name=HÉCTOR GUERRERO CAMBIASSO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","62","HECTOR GUERRERO CAMBIASSO","1.1885347410340002E8","0","hector-guerrero-cambiasso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROCIO GOMEZ ALVARADO, scheme=RUPC, id=97945, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Rocio Gomez Alvarado}, {name=Rocio Gómez Alvarado}, {name=ROCÍO GÓMEZ ALVARADO}, {name=ROCIO GÓMEZ ALVARADO}, {name=ROCÍO GÓMEZ ALVARADO##}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","ROCIO GOMEZ ALVARADO","1.1819360966000001E8","0","rocio-gomez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE GUADALUPE GARCIA GUTIERREZ","1.1793738744999999E8","0","jose-guadalupe-garcia-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","RAMÓN GÁLVEZ MAYOL","1.1735820097999999E8","0","ramon-galvez-mayol","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MANUEL LIZARRAGA GAMBOA","1.1658660088000001E8","0","manuel-lizarraga-gamboa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MAURILIO RODRÍGUEZ RIVADENEYRA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","MAURILIO RODRIGUEZ RIVADENEYRA","1.1608096499700002E8","0","maurilio-rodriguez-rivadeneyra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","ING. ROBERTO MANUEL CONSTANTINO AGUILAR","1.1561506042999998E8","0","ing-roberto-manuel-constantino-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JORGE ARMANDO FALCÓN DUARTE}, {name=Jorge Armando Falcon Duarte}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JORGE ARMANDO FALCON DUARTE","1.1554331532999997E8","0","jorge-armando-falcon-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","37","ING. PABLO ABES MUÑOZ","1.1516688641999996E8","0","ing-pablo-abes-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ADAHAN CASAS RIVAS","1.1509194161E8","0","adahan-casas-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","REYNA ALICIA CAÑEDO CASTRO","114327200","0","reyna-alicia-canedo-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CASILLAS AMARAL JORGE ALBERTO RAMON, scheme=RFC, id=CAAJ800909LZ7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","4704639.84","[{id=compranet3-1620530467436}]","1","CASILLAS AMARAL JORGE ALBERTO RAMON","1.1427067652E8","0","casillas-amaral-jorge-alberto-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","VALENCIA ANAYA GUSTAVO SALVADOR","1.1424665786E8","0","valencia-anaya-gustavo-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","OSCAR ALEJANDRO FIGUEROA GUTIERREZ","1.1378834832000001E8","0","oscar-alejandro-figueroa-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Luis Lara Hernández}, {name=JOSÉ LUIS LARA HERNÁNDEZ}, {name=JOSE LUIS LARA HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE LUIS LARA HERNANDEZ","1.1363096148E8","0","jose-luis-lara-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","PEDRO MARQUEZ RODRIGUEZ","1.1357376376400001E8","0","pedro-marquez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARIEL ANTONIO MONDRAGÓN PALACIOS}, {name=ARIEL ANTONIO MONDRAGÓN PALACIOS .}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ARIEL ANTONIO MONDRAGON PALACIOS","1.1336094584000002E8","0","ariel-antonio-mondragon-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Guadalupe Cano Portela}, {name=Guadalupe Cano Pórtela}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","98","GUADALUPE CANO PORTELA","1.1324006612999994E8","0","guadalupe-cano-portela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ING. EZEQUIEL ESTRADA MERCADO","1.1115510149E8","0","ing-ezequiel-estrada-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO MARTINEZ CASTRO, scheme=RUPC, id=9415, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROBERTO MARTÍNEZ CASTRO}, {name=Roberto Martínez Castro}, {name=Roberto Martinez Castro}, {name=ROBERTO MARTINEZ CASTRO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","360","ROBERTO MARTINEZ CASTRO","1.0969238565650001E8","0","roberto-martinez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","RENAN DE LA FUENTE LAZARO","109520000","0","renan-de-la-fuente-lazaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=RENE ROBERTO CASTAÑEDA GOMEZ, scheme=RUPC, id=13112, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","RENE ROBERTO CASTAÑEDA GOMEZ","1.0817887588999999E8","0","rene-roberto-castaneda-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALVAREZ MARTINEZ JESUS RUBEN","1.0572088463E8","0","alvarez-martinez-jesus-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ING. JESúS MANUEL ROCHA NUÑEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","ING. JESUS MANUEL ROCHA NUÑEZ","1.0477266273999998E8","0","ing-jesus-manuel-rocha-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","123","MARCOS CARRILLO MENDOZA","1.0417985782000001E8","0","marcos-carrillo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","FELIPE CERVANTES PEREZ","1.0319124265999998E8","0","felipe-cervantes-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ING JOSE FRANCISCO RUIZ RAMOS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ING. JOSE FRANCISCO RUIZ RAMOS","1.0255470196E8","0","ing-jose-francisco-ruiz-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","VýCTOR GýMEZ PICHARDO","102266000","0","vyctor-gymez-pichardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=MARIO SAYNES NUÑEZ, scheme=RUPC, id=88330, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1635120000004}, {id=compranet-1636329600151}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","15","MARIO SAYNES NUÑEZ","1.0215457082E8","0","mario-saynes-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","OLIVERIO LIMON REYNA","1.0196592885E8","0","oliverio-limon-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, {legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG7410221S1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","53","1.2697158782E8","[{id=compranet-1620524637144}]","29","GABINO FERNANDO MORENO DIAZ","1.0125513062E8","0","gabino-fernando-moreno-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","ING. ALEJANDRINO CASTRO BELLO","1.0029603369999999E8","0","ing-alejandrino-castro-bello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL GARCÍA MANZANO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","MIGUEL ANGEL GARCIA MANZANO","9.986308217E7","0","miguel-angel-garcia-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. CIRO DEL RIO OLAGUE","9.915341950000001E7","0","ing-ciro-del-rio-olague","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","JAVIER RAMIREZ GARCIA","9.874920244E7","0","javier-ramirez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARMANDO NÁÑEZ BUGARIN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ARMANDO NAÑEZ BUGARIN","9.836584896E7","0","armando-nanez-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}]","0","[{name=MIGUEL ORTÍZ LUNA}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","104","8.338569904000004E7","[{id=compranet-1620524637144}]","28","MIGUEL ORTIZ LUNA","9.720888468E7","0","miguel-ortiz-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","JOSE CARMEN GONZALEZ PALMAS","9.717101185E7","0","jose-carmen-gonzalez-palmas","0"
