"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-10T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOLEBEN S.A. DE C.V., BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70913]","[{roles=supplier, name=BIOLEBEN S.A. DE C.V., details={type=company}, id=bioleben-sa-de-cv}, {roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70913-70913","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bioleben-sa-de-cv, baxter-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70913}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70913","HOSPITAL JUÁREZ DE MÉXICO","2007-10-17T00:00:00.000Z","70913","ocds-0ud2q6-70913","57600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOLEBEN S.A. DE C.V., id=bioleben-sa-de-cv}, {name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57600","70913"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIODIST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70883]","[{roles=supplier, name=BIODIST S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70883-70883","[contract]","director-de-administracion-hospital-juarez-de-mexico","[biodist-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70883}]","SUSTANCIAS QUIMICAS","70883","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70883","ocds-0ud2q6-70883","53460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST S.A. DE C.V., id=biodist-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53460","70883","true"
"2021-05-09T00:24:27.000Z","2007-10-10T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CASA PLARRE S.A. DE C.V., BORDIEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70915]","[{roles=supplier, name=CASA PLARRE S.A. DE C.V., details={type=company}, id=casa-plarre-sa-de-cv}, {roles=supplier, name=BORDIEZ S.A. DE C.V., details={type=company}, id=bordiez-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70915-70915","[contract]","director-de-administracion-hospital-juarez-de-mexico","[casa-plarre-sa-de-cv, bordiez-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70915-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70915}]","VESTUARIO UNIFORMES Y BLANCOS","70915","HOSPITAL JUÁREZ DE MÉXICO","2007-11-09T00:00:00.000Z","70915","ocds-0ud2q6-70915","113859.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA PLARRE S.A. DE C.V., id=casa-plarre-sa-de-cv}, {name=BORDIEZ S.A. DE C.V., id=bordiez-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113859.2","70915",
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA DE EQUIPO MEDICO ESPECILIZADO S.A. DE C.V., CORPORACION ARMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70916]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECILIZADO S.A. DE C.V., details={type=company}, id=distribuidora-de-equipo-medico-especilizado-sa-de-cv}, {roles=supplier, name=CORPORACION ARMO S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70916-70916","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-de-equipo-medico-especilizado-sa-de-cv, corporacion-armo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70916}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70916","HOSPITAL JUÁREZ DE MÉXICO","2007-11-16T00:00:00.000Z","70916","ocds-0ud2q6-70916","17320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE EQUIPO MEDICO ESPECILIZADO S.A. DE C.V., id=distribuidora-de-equipo-medico-especilizado-sa-de-cv}, {name=CORPORACION ARMO S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17320","70916","true"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70887]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70887-70887","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70887}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70887","HOSPITAL JUÁREZ DE MÉXICO","2007-10-11T00:00:00.000Z","70887","ocds-0ud2q6-70887","53750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53750","70887",
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TOTAL MEDICINE S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70917]","[{roles=supplier, name=TOTAL MEDICINE S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70917-70917","[contract]","director-de-administracion-hospital-juarez-de-mexico","[total-medicine-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70917","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70917-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70917}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70917","HOSPITAL JUÁREZ DE MÉXICO","2007-11-10T00:00:00.000Z","70917","ocds-0ud2q6-70917","59655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL MEDICINE S.A. DE C.V., id=total-medicine-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59655","70917",
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ANTIGENOS ALLERGOMEX DISTRIBUIDORA S.A. DE C.V., SANCHES CRUZ SUSANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70919]","[{roles=supplier, name=ANTIGENOS ALLERGOMEX DISTRIBUIDORA S.A. DE C.V., details={type=company}, id=antigenos-allergomex-distribuidora-sa-de-cv}, {roles=supplier, name=SANCHES CRUZ SUSANA, details={type=person}, id=sanches-cruz-susana}]","MXN","DIRECTOR DE ADMINISTRACION","70919-70919","[contract]","director-de-administracion-hospital-juarez-de-mexico","[antigenos-allergomex-distribuidora-sa-de-cv, sanches-cruz-susana]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70919","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70919-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70919}]","MATERIALES Y UTILES DE OFICINA","70919","HOSPITAL JUÁREZ DE MÉXICO","2007-10-18T00:00:00.000Z","70919","ocds-0ud2q6-70919","3010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTIGENOS ALLERGOMEX DISTRIBUIDORA S.A. DE C.V., id=antigenos-allergomex-distribuidora-sa-de-cv}, {name=SANCHES CRUZ SUSANA, id=sanches-cruz-susana}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3010","70919",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SOLUTESA S.A DE C.V, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70890]","[{roles=supplier, name=SOLUTESA S.A DE C.V, details={type=company}, id=solutesa-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70890-70890","[contract]","director-de-administracion-hospital-juarez-de-mexico","[solutesa-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70890}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70890","HOSPITAL JUÁREZ DE MÉXICO","2007-10-12T00:00:00.000Z","70890","ocds-0ud2q6-70890","42720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTESA S.A DE C.V, id=solutesa-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42720","70890",
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70920]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., details={type=company}, id=equipos-medicos-quirurgicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70920-70920","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, equipos-medicos-quirurgicos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70920}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70920","HOSPITAL JUÁREZ DE MÉXICO","2007-10-19T00:00:00.000Z","70920","ocds-0ud2q6-70920","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., id=equipos-medicos-quirurgicos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","70920",
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., FARMACIA SIGLO XXI REYES JERONIMO OBED MATEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70921]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=FARMACIA SIGLO XXI REYES JERONIMO OBED MATEO, details={type=company}, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","MXN","DIRECTOR DE ADMINISTRACION","70921-70921","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, farmacia-siglo-xxi-reyes-jeronimo-obed-mateo]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70921}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70921","HOSPITAL JUÁREZ DE MÉXICO","2007-10-19T00:00:00.000Z","70921","ocds-0ud2q6-70921","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=FARMACIA SIGLO XXI REYES JERONIMO OBED MATEO, id=farmacia-siglo-xxi-reyes-jeronimo-obed-mateo}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","70921",
