"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[JOSE ANTONIO DE LA FUENTE PULIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JOSE ANTONIO DE LA FUENTE PULIDO, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-003-02-APIDB-OP-001/02","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jose-antonio-de-la-fuente-pulido]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","9180001","Adecuación o remodelación de edificio","limited","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDB-OP-001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDB-OP-001/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2002&TipInv=R}]","Adecuación o remodelación de edificio","APIDB-OP-001/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-003-02","ocds-0ud2q6-09180001-003-02","473711.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO DE LA FUENTE PULIDO, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473711.96","APIDB-OP-001/02"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[KENNEDY INGENIERIAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2003&TipInv=R]","[{roles=supplier, name=KENNEDY INGENIERIAS, S.A DE C.V., details={type=company}, id=kennedy-ingenierias-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-003-03-APIDBO-SROP-008/03","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[kennedy-ingenierias-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","ACONDICIONAMIENTO DE CANAL DE OLEAJE Y CONSTRUCCION DE MODELO FÌSICO","[{id=compranet3-1620530467436}]","9180001","ACONDICIONAMIENTO DE CANAL DE OLEAJE Y CONSTRUCCION DE MODELO FÌSICO","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-008/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2003&TipInv=R}]","Adquisiciòn de Papelerìa, Artìculos de Oficina, Accesorios y Consumibles para el Equipo de Computo.","APIDBO-SROP-008/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-003-03","ocds-0ud2q6-09180001-003-03","532766.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENNEDY INGENIERIAS, S.A DE C.V., id=kennedy-ingenierias-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532766.26","APIDBO-SROP-008/03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[RAFAEL SANCHEZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS2000/01/03&p_CveDep=09180&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAFAEL SANCHEZ JUAREZ, details={type=person}, id=rafael-sanchez-juarez}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-003-03-MS2000/01/03","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[rafael-sanchez-juarez]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciòn de Papelerìa, Artìculos de Oficina, Accesorios y Consumibles para el Equipo de Computo.","[{id=compranet3-1620530467436}]","9180001","Adquisiciòn de Papelerìa, Artìculos de Oficina, Accesorios y Consumibles para el Equipo de Computo.","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","MS2000/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MS2000/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS2000/01/03&p_CveDep=09180&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de Papelerìa, Artìculos de Oficina, Accesorios y Consumibles para el Equipo de Computo.","MS2000/01/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-003-03","ocds-0ud2q6-09180001-003-03","71273.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL SANCHEZ JUAREZ, id=rafael-sanchez-juarez}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71273.83","MS2000/01/03"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[JOSE ANTONIO DE LA FUENTE PULIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=JOSE ANTONIO DE LA FUENTE PULIDO, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-003-04-APIDBO-OP-001/04","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[jose-antonio-de-la-fuente-pulido]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Trabajos de protección a seno de espigón oriente y poniente de la darsena comercial","[{id=compranet3-1620530467436}]","9180001","Trabajos de protección a seno de espigón oriente y poniente de la darsena comercial","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2004&TipInv=D}]","Adquisiciòn de Papelerìa, Artìculos de Oficina, Accesorios y Consumibles para el Equipo de Computo.","APIDBO-OP-001/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-003-04","ocds-0ud2q6-09180001-003-04","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO DE LA FUENTE PULIDO, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","APIDBO-OP-001/04"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[COMERCIAL PAPELERA RAFSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS2000/002/04&p_CveDep=09180&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA RAFSA, S.A. DE C.V., details={type=company}, id=comercial-papelera-rafsa-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-003-04-MS2000/002/04","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[comercial-papelera-rafsa-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciòn de Papelerìa, Artìculos de Oficina, Accesorios y Consumibles para el Equipo de Computo.","[{id=compranet3-1620530467436}]","9180001","Adquisiciòn de Papelerìa, Artìculos de Oficina, Accesorios y Consumibles para el Equipo de Computo.","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","MS2000/002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MS2000/002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS2000/002/04&p_CveDep=09180&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de Papelerìa, Artìculos de Oficina, Accesorios y Consumibles para el Equipo de Computo.","MS2000/002/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-003-04","ocds-0ud2q6-09180001-003-04","85892.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA RAFSA, S.A. DE C.V., id=comercial-papelera-rafsa-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85892.78","MS2000/002/04"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[DUNIA ISABEL VAZQUEZ PERALTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS2000/003/04&p_CveDep=09180&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DUNIA ISABEL VAZQUEZ PERALTA, details={type=person}, id=dunia-isabel-vazquez-peralta}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-003-04-MS2000/003/04","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[dunia-isabel-vazquez-peralta]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciòn de Papelerìa, Artìculos de Oficina, Accesorios y Consumibles para el Equipo de Computo.","[{id=compranet3-1620530467436}]","9180001","Adquisiciòn de Papelerìa, Artìculos de Oficina, Accesorios y Consumibles para el Equipo de Computo.","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","MS2000/003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MS2000/003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS2000/003/04&p_CveDep=09180&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de Papelerìa, Artìculos de Oficina, Accesorios y Consumibles para el Equipo de Computo.","MS2000/003/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-003-04","ocds-0ud2q6-09180001-003-04","56760.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNIA ISABEL VAZQUEZ PERALTA, id=dunia-isabel-vazquez-peralta}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56760.07","MS2000/003/04"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[ARQUITECTURA AMBIENTAL Y ECOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUITECTURA AMBIENTAL Y ECOLOGICA, S.A. DE C.V., details={type=company}, id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-003-05-APIDBO-OP-004/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[arquitectura-ambiental-y-ecologica-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","DESMONTE Y CHAPODEO EN ýREAS DE DESARROLLO DEL PUERTO","[{id=compranet3-1620530467436}]","9180001","DESMONTE Y CHAPODEO EN ýREAS DE DESARROLLO DEL PUERTO","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2005&TipInv=D}]","Adquisiciýn de vales de combustible (Gasolina) y Vales de Despensa","APIDBO-OP-004/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-003-05","ocds-0ud2q6-09180001-003-05","278038.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA AMBIENTAL Y ECOLOGICA, S.A. DE C.V., id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278038.8","APIDBO-OP-004/05"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS/2000/001/05&p_CveDep=09180&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-003-05-MS/2000/001/05","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[efectivale-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de vales de combustible (Gasolina) y Vales de Despensa","[{id=compranet3-1620530467436}]","9180001","Adquisiciýn de vales de combustible (Gasolina) y Vales de Despensa","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","MS/2000/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MS/2000/001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MS/2000/001/05&p_CveDep=09180&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vales de combustible (Gasolina) y Vales de Despensa","MS/2000/001/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-003-05","ocds-0ud2q6-09180001-003-05","182260.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182260.4","MS/2000/001/05"
"2021-05-09T03:21:07.000Z","2006-01-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-30T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[GRUPO TýCNICO CONSTRUCTOR LOANA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GRUPO TýCNICO CONSTRUCTOR LOANA, S.A. DE C.V, details={type=company}, id=grupo-tycnico-constructor-loana-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-003-06-APIDBO-SROP-007/06","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[grupo-tycnico-constructor-loana-sa-de-cv]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Topografia de control de ýreas de desarrollo del puerto","[{id=compranet3-1620530467436}]","9180001","Topografia de control de ýreas de desarrollo del puerto","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-007/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2006&TipInv=D}]","Topografia de control de ýreas de desarrollo del puerto","APIDBO-SROP-007/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-003-06","ocds-0ud2q6-09180001-003-06","159831","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TýCNICO CONSTRUCTOR LOANA, S.A. DE C.V, id=grupo-tycnico-constructor-loana-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159831","APIDBO-SROP-007/06"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[JULIO RAMýN CAAMAL YAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=JULIO RAMýN CAAMAL YAM, details={type=person}, id=julio-ramyn-caamal-yam}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-003-07-APIDBO-OP-004/07","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[julio-ramyn-caamal-yam]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO GENERAL A BOYAS DE SEýALAMIENTO MARITIMO","[{id=compranet3-1620530467436}]","9180001","MANTENIMIENTO GENERAL A BOYAS DE SEýALAMIENTO MARITIMO","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-OP-004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-OP-004/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0003&AnoInv=2007&TipInv=D}]","Papelerýa, Artýculos de Oficina, Accesorios y Consumibles para Equipo de Computo","APIDBO-OP-004/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-003-07","ocds-0ud2q6-09180001-003-07","138354.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO RAMýN CAAMAL YAM, id=julio-ramyn-caamal-yam}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138354.5","APIDBO-OP-004/07"
