"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[GRUPO RAMAGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128522008&p_CveDep=18575&p_CveUni=065&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO RAMAGAS, S.A. DE C.V., details={type=company}, id=grupo-ramagas-sa-de-cv}]","Nacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-020-02-4128522008","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[grupo-ramagas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","Gas Combustible L.P.","[{id=compranet3-1620530467436}]","18575065","Gas Combustible L.P.","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","4128522008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128522008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128522008&p_CveDep=18575&p_CveUni=065&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Gas Combustible L.P.","4128522008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-020-02","ocds-0ud2q6-18575065-020-02","34652179","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RAMAGAS, S.A. DE C.V., id=grupo-ramagas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34652179","4128522008"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[TE Y PA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416103802&p_CveDep=18575&p_CveUni=065&p_NumeroLc=087&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TE Y PA S.A DE C.V., details={type=company}, id=te-y-pa-sa-de-cv}]","Nacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-087-02-416103802","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[te-y-pa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","Construcción de caminos de acceso, plataformas de perforación y obras complementarias en los campos: Chinchorro, Palangre, Yagual, Cárdenas y Puerto Ceiba","[{id=compranet3-1620530467436}]","18575065","Construcción de caminos de acceso, plataformas de perforación y obras complementarias en los campos: Chinchorro, Palangre, Yagual, Cárdenas y Puerto Ceiba","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","416103802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416103802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416103802&p_CveDep=18575&p_CveUni=065&p_NumeroLc=087&p_AnioLc=2002&ConSin=1}]","Construcción de caminos de acceso, plataformas de perforación y obras complementarias en los campos: Chinchorro, Palangre, Yagual, Cárdenas y Puerto Ceiba","416103802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-087-02","ocds-0ud2q6-18575065-087-02","18896742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TE Y PA S.A DE C.V., id=te-y-pa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18896742","416103802"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[ASESORIA CONSTRUCCION Y COMERCIALIZACION ABC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102881&p_CveDep=18575&p_CveUni=065&p_NumeroLc=085&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASESORIA CONSTRUCCION Y COMERCIALIZACION ABC, S.A. DE C.V., details={type=company}, id=asesoria-construccion-y-comercializacion-abc-sa-de-cv}]","Nacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-085-02-416102881","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[asesoria-construccion-y-comercializacion-abc-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","CONSTRUCCION DE CABEZALES, OLEOGASODUCTOS Y LINEAS DE DESCARGA DEL CAMPO PUERTO CEIBA","[{id=compranet3-1620530467436}]","18575065","CONSTRUCCION DE CABEZALES, OLEOGASODUCTOS Y LINEAS DE DESCARGA DEL CAMPO PUERTO CEIBA","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","416102881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416102881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102881&p_CveDep=18575&p_CveUni=065&p_NumeroLc=085&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE CABEZALES, OLEOGASODUCTOS Y LINEAS DE DESCARGA DEL CAMPO PUERTO CEIBA","416102881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-085-02","ocds-0ud2q6-18575065-085-02","1.853834347E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA CONSTRUCCION Y COMERCIALIZACION ABC, S.A. DE C.V., id=asesoria-construccion-y-comercializacion-abc-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.853834347E7","416102881"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[CONSTRUCTORA Y PERFORADORA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102828&p_CveDep=18575&p_CveUni=065&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA AZTECA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-azteca-sa-de-cv}]","Nacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-018-02-416102828","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[constructora-y-perforadora-azteca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","Tratamiento, Restauración, Tapado y Reforestación de Presas de los Pozos Arrastradero 3-D y Mayacaste 1","[{id=compranet3-1620530467436}]","18575065","Tratamiento, Restauración, Tapado y Reforestación de Presas de los Pozos Arrastradero 3-D y Mayacaste 1","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","416102828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416102828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102828&p_CveDep=18575&p_CveUni=065&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Tratamiento, Restauración, Tapado y Reforestación de Presas de los Pozos Arrastradero 3-D y Mayacaste 1","416102828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-018-02","ocds-0ud2q6-18575065-018-02","1.658332448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA AZTECA, S.A. DE C.V., id=constructora-y-perforadora-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.658332448E7","416102828"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[JORGE VEREA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416103812&p_CveDep=18575&p_CveUni=065&p_NumeroLc=102&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JORGE VEREA SALAZAR, details={type=person}, id=jorge-verea-salazar}]","Nacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-102-02-416103812","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[jorge-verea-salazar]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","CONSTRUCCION DE QUEMADORES ECOLOGICOS ELEVADOS EN BATERIA SANTUARIO Y TUPILCO 1","[{id=compranet3-1620530467436}]","18575065","CONSTRUCCION DE QUEMADORES ECOLOGICOS ELEVADOS EN BATERIA SANTUARIO Y TUPILCO 1","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","416103812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416103812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416103812&p_CveDep=18575&p_CveUni=065&p_NumeroLc=102&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE QUEMADORES ECOLOGICOS ELEVADOS EN BATERIA SANTUARIO Y TUPILCO 1","416103812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-102-02","ocds-0ud2q6-18575065-102-02","1.598339168E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE VEREA SALAZAR, id=jorge-verea-salazar}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.598339168E7","416103812"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[INSPECTORES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102873&p_CveDep=18575&p_CveUni=065&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSPECTORES ASOCIADOS, S.A. DE C.V., details={type=company}, id=inspectores-asociados-sa-de-cv}]","Nacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-071-02-416102873","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[inspectores-asociados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","Control de Calidad en Trabajos de Mantenimiento en los Campos e Instalaciones del Activo Bellota Chinchorro","[{id=compranet3-1620530467436}]","18575065","Control de Calidad en Trabajos de Mantenimiento en los Campos e Instalaciones del Activo Bellota Chinchorro","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","416102873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416102873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102873&p_CveDep=18575&p_CveUni=065&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Control de Calidad en Trabajos de Mantenimiento en los Campos e Instalaciones del Activo Bellota Chinchorro","416102873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-071-02","ocds-0ud2q6-18575065-071-02","1.158293162E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSPECTORES ASOCIADOS, S.A. DE C.V., id=inspectores-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.158293162E7","416102873"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[CONSTRUCTORA CRUZHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102825&p_CveDep=18575&p_CveUni=065&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CRUZHER, S.A. DE C.V., details={type=company}, id=constructora-cruzher-sa-de-cv}]","Nacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-023-02-416102825","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[constructora-cruzher-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","Reposición de Recubrimiento Mecánico Anticorrosivo a Gasoducto de 12 Pulgadas de Diam. y al oleogasoducto de 16 pulgadas diam. Bellota Eden Cárdenas Norte del Activo de Bellota Chinchorro","[{id=compranet3-1620530467436}]","18575065","Reposición de Recubrimiento Mecánico Anticorrosivo a Gasoducto de 12 Pulgadas de Diam. y al oleogasoducto de 16 pulgadas diam. Bellota Eden Cárdenas Norte del Activo de Bellota Chinchorro","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","416102825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416102825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102825&p_CveDep=18575&p_CveUni=065&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Reposición de Recubrimiento Mecánico Anticorrosivo a Gasoducto de 12 Pulgadas de Diam. y al oleogasoducto de 16 pulgadas diam. Bellota Eden Cárdenas Norte del Activo de Bellota Chinchorro","416102825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-023-02","ocds-0ud2q6-18575065-023-02","1.140672711E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CRUZHER, S.A. DE C.V., id=constructora-cruzher-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.140672711E7","416102825"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[GRUPO PRESERVARE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102830&p_CveDep=18575&p_CveUni=065&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PRESERVARE, S.A DE C.V., details={type=company}, id=grupo-preservare-sa-de-cv}]","Nacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-015-02-416102830","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[grupo-preservare-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","Tratamiento, Restauración, Tapado y Reforestación de Presas de los Pozos Cárdenas 162 y Mora 121","[{id=compranet3-1620530467436}]","18575065","Tratamiento, Restauración, Tapado y Reforestación de Presas de los Pozos Cárdenas 162 y Mora 121","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","416102830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416102830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416102830&p_CveDep=18575&p_CveUni=065&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Tratamiento, Restauración, Tapado y Reforestación de Presas de los Pozos Cárdenas 162 y Mora 121","416102830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-015-02","ocds-0ud2q6-18575065-015-02","9838506.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESERVARE, S.A DE C.V., id=grupo-preservare-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9838506.48","416102830"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[CHECORZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416103839&p_CveDep=18575&p_CveUni=065&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CHECORZ S.A. DE C.V., details={type=company}, id=checorz-sa-de-cv}]","Nacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-034-03-416103839","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[checorz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","TRABAJOS PREVIOS PARA CORRIDA DE DIABLO INSTRUMENTADO EN DUCTOS DEL CAMPO CARDENAS, ACTIVO BELLOTA-CHINCHORRO.","[{id=compranet3-1620530467436}]","18575065","TRABAJOS PREVIOS PARA CORRIDA DE DIABLO INSTRUMENTADO EN DUCTOS DEL CAMPO CARDENAS, ACTIVO BELLOTA-CHINCHORRO.","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","416103839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416103839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=416103839&p_CveDep=18575&p_CveUni=065&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","TRABAJOS PREVIOS PARA CORRIDA DE DIABLO INSTRUMENTADO EN DUCTOS DEL CAMPO CARDENAS, ACTIVO BELLOTA-CHINCHORRO.","416103839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-034-03","ocds-0ud2q6-18575065-034-03","8797889.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHECORZ S.A. DE C.V., id=checorz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8797889.94","416103839"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Contratos del Activo Bellota-Chinchorro","active","complete","[DVD SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=416102804&p_CveDep=18575&p_CveUni=065&p_NumeroLc=111&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=DVD SISTEMAS S.A. DE C.V., details={type=company}, id=dvd-sistemas-sa-de-cv}]","Internacional","MXN","Contratos del Activo Bellota-Chinchorro","18575065-111-01-416102804","[contract]","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","[dvd-sistemas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Bellota-Chinchorro","unidad-compradora","Mantenimiento y actualización a equipos de cómputo del Activo Bellota-Chinchorro","[{id=compranet3-1620530467436}]","18575065","Mantenimiento y actualización a equipos de cómputo del Activo Bellota-Chinchorro","open","institution","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","Contratos del Activo Bellota-Chinchorro","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","416102804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-416102804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=416102804&p_CveDep=18575&p_CveUni=065&p_NumeroLc=111&p_AnioLc=2001&ConSin=1}]","Mantenimiento y actualización a equipos de cómputo del Activo Bellota-Chinchorro","416102804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575065-111-01","ocds-0ud2q6-18575065-111-01","8740741","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DVD SISTEMAS S.A. DE C.V., id=dvd-sistemas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8740741","416102804"
