"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-33101001/QML-46&p_CveDep=33101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","33101001-003-05-LPI-33101001/QML-46","[contract]","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[dicipa-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","unidad-compradora","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitaciýn seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion asý como las proposiciones presentadas por los licitantes podran ser negociada.","[{id=compranet3-1620530467436}]","33101001","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitaciýn seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion asý como las proposiciones presentadas por los licitantes podran ser negociada.","open","institution","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","LPI-33101001/QML-46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-33101001/QML-46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-33101001/QML-46&p_CveDep=33101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitaciýn seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion asý como las proposiciones presentadas por los licitantes podran ser negociada.","LPI-33101001/QML-46","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33101001-003-05","ocds-0ud2q6-33101001-003-05","2997397.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2997397.6","LPI-33101001/QML-46"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33101001-005-05/89&p_CveDep=33101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","33101001-005-05-33101001-005-05/89","[contract]","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[dicipa-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","unidad-compradora","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ * Las juntas de aclaraciones y los actos de presentacion de proposiciones y apertura de las propuestas tecnicas y economicas se efectuaran los dias y a las horas indicadas en los recuadros respectivos, en la sala de juntas de la Secretaria de Salud en Baja California Sur, ubicada en avenida Revolucion No. 822 Norte entre Juan Maria de Salvatierra y Manuel Torre Iglesias, Colonia El Esterito, Codigo Postal 23020, La Paz, B.C.S._x000D_ *Los bienes sujetos de la presente licitaciýn seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion asý como las proposiciones presentadas por los licitantes podran ser negociada._x000D_ * Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observadora,sin necesidad de adquirir las bases, registrando previamente su participacion.","[{id=compranet3-1620530467436}]","33101001","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ * Las juntas de aclaraciones y los actos de presentacion de proposiciones y apertura de las propuestas tecnicas y economicas se efectuaran los dias y a las horas indicadas en los recuadros respectivos, en la sala de juntas de la Secretaria de Salud en Baja California Sur, ubicada en avenida Revolucion No. 822 Norte entre Juan Maria de Salvatierra y Manuel Torre Iglesias, Colonia El Esterito, Codigo Postal 23020, La Paz, B.C.S._x000D_ *Los bienes sujetos de la presente licitaciýn seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion asý como las proposiciones presentadas por los licitantes podran ser negociada._x000D_ * Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observadora,sin necesidad de adquirir las bases, registrando previamente su participacion.","open","institution","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","33101001-005-05/89","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33101001-005-05/89-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33101001-005-05/89&p_CveDep=33101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ * Las juntas de aclaraciones y los actos de presentacion de proposiciones y apertura de las propuestas tecnicas y economicas se efectuaran los dias y a las horas indicadas en los recuadros respectivos, en la sala de juntas de la Secretaria de Salud en Baja California Sur, ubicada en avenida Revolucion No. 822 Norte entre Juan Maria de Salvatierra y Manuel Torre Iglesias, Colonia El Esterito, Codigo Postal 23020, La Paz, B.C.S._x000D_ *Los bienes sujetos de la presente licitaciýn seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion asý como las proposiciones presentadas por los licitantes podran ser negociada._x000D_ * Cualquier persona podra asistir a los diferentes actos de la licitacion en calidad de observadora,sin necesidad de adquirir las bases, registrando previamente su participacion.","33101001-005-05/89","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33101001-005-05","ocds-0ud2q6-33101001-005-05","382800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382800","33101001-005-05/89"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQRML-75&p_CveDep=33101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","33101001-006-04-SQRML-75","[contract]","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[dicipa-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","unidad-compradora","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitación seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion así como las proposiciones presentadas por los licitantes podran ser negociada.","[{id=compranet3-1620530467436}]","33101001","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitación seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion así como las proposiciones presentadas por los licitantes podran ser negociada.","open","institution","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Departamento de Almacenes Adquisiciones Abastecimientos e Inventarios","departamento-de-almacenes-adquisiciones-abastecimientos-e-inventarios-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","SQRML-75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SQRML-75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQRML-75&p_CveDep=33101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","* No podran participar las personas que se encuentran en los supuestos del articulo 50 de la ley de adquisiciones arrendamiento del sector publico._x000D_ *Los bienes sujetos de la presente licitación seran adjudicadas por partidas._x000D_ *Ninguna de las condiciones en las bases de la licitacion así como las proposiciones presentadas por los licitantes podran ser negociada.","SQRML-75","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33101001-006-04","ocds-0ud2q6-33101001-006-04","903352.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903352.57","SQRML-75"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07b&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-003-07-003/07b","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[dicipa-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","[{id=compranet3-1620530467436}]","46080001","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","003/07b","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/07b-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/07b&p_CveDep=46080&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Sustancias Quýmicas para el Hospital del Niýo Morelense","003/07b","HOSPITAL DEL NIÑO MORELENSE","46080001-003-07","ocds-0ud2q6-46080001-003-07","3171961.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3171961.8","003/07b"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","HOSPITAL DEL NIÑO MORELENSE","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01&p_CveDep=46080&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","46080001-004-05-1","[contract]","departamento-de-recursos-materiales-hospital-del-nino-morelense","[dicipa-sa-de-cv]","goods","hospital-del-nino-morelense","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE SUSTANCIAS QIMICAS","[{id=compranet3-1620530467436}]","46080001","ADQUISICION DE SUSTANCIAS QIMICAS","open","institution","departamento-de-recursos-materiales-hospital-del-nino-morelense","Departamento de Recursos Materiales","departamento-de-recursos-materiales-hospital-del-nino-morelense","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01&p_CveDep=46080&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE SUSTANCIAS QIMICAS","1","HOSPITAL DEL NIÑO MORELENSE","46080001-004-05","ocds-0ud2q6-46080001-004-05","590454.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-del-nino-morelense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590454.28","1"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-008- 025 y 028&p_CveDep=44908&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-012-07-I-008- 025 y 028","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[dicipa-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO Y SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","44908001","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO Y SUSTANCIAS QUIMICAS","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-008- 025 y 028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-008- 025 y 028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-008- 025 y 028&p_CveDep=44908&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO Y SUSTANCIAS QUIMICAS","I-008- 025 y 028","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-012-07","ocds-0ud2q6-44908001-012-07","76905.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76905.98","I-008- 025 y 028"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-026 2011&p_CveDep=44908&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-013-10-J-026 2011","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[dicipa-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","J-026 2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-J-026 2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-026 2011&p_CveDep=44908&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","J-026 2011","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-013-10","ocds-0ud2q6-44908001-013-10","61535.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61535.17","J-026 2011"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-28-31&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-09-I-28-31","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[dicipa-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","[{id=compranet3-1620530467436}]","44908001","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-28-31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-28-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-28-31&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros de Laboratorio y Sustancias Quýmicas","I-28-31","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-09","ocds-0ud2q6-44908001-002-09","237830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237830","I-28-31"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-002-2010/058-2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-002-10-LP-002-2010/058-2010","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[dicipa-sa-de-cv]","services","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","[{id=compranet3-1620530467436}]","44908001","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","LP-002-2010/058-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-002-2010/058-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-002-2010/058-2010&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SERVICIO DE LABORATORIO COSTO POR PRUEBA CON PRESTAMO DE EQUIPO","LP-002-2010/058-2010","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-002-10","ocds-0ud2q6-44908001-002-10","7919864.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7919864.38","LP-002-2010/058-2010"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DICIPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-2009&p_CveDep=44908&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44908001-006-08-012-2009","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[dicipa-sa-de-cv]","goods","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Costo por Prueba Efectiva Realizada, con Prestamo de Equipo y de Apoyo Mýdico","[{id=compranet3-1620530467436}]","44908001","Costo por Prueba Efectiva Realizada, con Prestamo de Equipo y de Apoyo Mýdico","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","012-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-2009&p_CveDep=44908&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Costo por Prueba Efectiva Realizada, con Prestamo de Equipo y de Apoyo Mýdico","012-2009","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","44908001-006-08","ocds-0ud2q6-44908001-006-08","6061620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6061620","012-2009"
