"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[QUIMICA INTERNACIONAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000407/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL MEXICANA, S.A. DE C.V., details={type=company}, id=quimica-internacional-mexicana-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-040-03-40000407/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[quimica-internacional-mexicana-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Sulfato de Aluminio","[{id=compranet3-1620530467436}]","18583003","Sulfato de Aluminio","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000407/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000407/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000407/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Sulfato de Aluminio","40000407/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-040-03","ocds-0ud2q6-18583003-040-03","473750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL MEXICANA, S.A. DE C.V., id=quimica-internacional-mexicana-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473750","40000407/03"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[SHEMY MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001176/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SHEMY MEXICANA,S.A. DE C.V., details={type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-026-04-430-RM-40001176/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[shemy-mexicana-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Desengrasante y solvente","[{id=compranet3-1620530467436}]","18583003","Desengrasante y solvente","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001176/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001176/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001176/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Desengrasante y solvente","430-RM-40001176/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-026-04","ocds-0ud2q6-18583003-026-04","12518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEMY MEXICANA,S.A. DE C.V., id=shemy-mexicana-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12518","430-RM-40001176/04"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002406/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=logistica-y-suministros-industriales-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-040-05-B-430-RM-40002406/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[logistica-y-suministros-industriales-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Tracto podadora de pasto y segadora rotativa frontal y tractor agricola","[{id=compranet3-1620530467436}]","18583003","Tracto podadora de pasto y segadora rotativa frontal y tractor agricola","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002406/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002406/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002406/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","Tracto podadora de pasto y segadora rotativa frontal y tractor agricola","B-430-RM-40002406/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-040-05","ocds-0ud2q6-18583003-040-05","551139.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=logistica-y-suministros-industriales-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551139.78","B-430-RM-40002406/05"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CORPORATIVO DE SERVICIOS GENERALES Y MERCANTILES DEL STE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000371/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS GENERALES Y MERCANTILES DEL STE, SA DE CV, details={type=company}, id=corporativo-de-servicios-generales-y-mercantiles-del-ste-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-041-03-40000371/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[corporativo-de-servicios-generales-y-mercantiles-del-ste-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Cloruro de Paladio","[{id=compranet3-1620530467436}]","18583003","Cloruro de Paladio","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000371/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000371/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000371/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","Cloruro de Paladio","40000371/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-041-03","ocds-0ud2q6-18583003-041-03","1255581.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS GENERALES Y MERCANTILES DEL STE, SA DE CV, id=corporativo-de-servicios-generales-y-mercantiles-del-ste-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255581.38","40000371/03"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001344/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-041-04-430-RM-40001344/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[uniformes-industriales-comando-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Ropa industrial","[{id=compranet3-1620530467436}]","18583003","Ropa industrial","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001344/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001344/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001344/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Ropa industrial","430-RM-40001344/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-041-04","ocds-0ud2q6-18583003-041-04","5174896.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5174896.25","430-RM-40001344/04"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[DISTRIBUIDORA GALEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002355/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GALEON S.A. DE C.V., details={type=company}, id=distribuidora-galeon-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-041-05-B-430-RM-40002355/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[distribuidora-galeon-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Suministro, Instalacion, prueba y puesta en operaciýn dl sistema de recuperaciýn de condensado en la planta de polietileno de alta densidad (ASAHI)","[{id=compranet3-1620530467436}]","18583003","Suministro, Instalacion, prueba y puesta en operaciýn dl sistema de recuperaciýn de condensado en la planta de polietileno de alta densidad (ASAHI)","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002355/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002355/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002355/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Suministro, Instalacion, prueba y puesta en operaciýn dl sistema de recuperaciýn de condensado en la planta de polietileno de alta densidad (ASAHI)","B-430-RM-40002355/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-041-05","ocds-0ud2q6-18583003-041-05","928105.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GALEON S.A. DE C.V., id=distribuidora-galeon-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","928105.5","B-430-RM-40002355/05"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000418/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-042-03-40000418/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[martz-seguridad-industrial-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Equipo de respiración autónoma","[{id=compranet3-1620530467436}]","18583003","Equipo de respiración autónoma","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000418/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000418/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000418/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","Equipo de respiración autónoma","40000418/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-042-03","ocds-0ud2q6-18583003-042-03","602706.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","602706.3","40000418/03"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001346/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-042-04-430-RM-40001346/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[fire-equipment-control-group-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Guantes, Casco y arnes","[{id=compranet3-1620530467436}]","18583003","Guantes, Casco y arnes","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001346/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001346/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001346/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Guantes, Casco y arnes","430-RM-40001346/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-042-04","ocds-0ud2q6-18583003-042-04","54360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54360","430-RM-40001346/04"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[DISTRIBUCION DE PRODUCTOS INTERNACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001347/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUCION DE PRODUCTOS INTERNACIONALES S.A. DE C.V., details={type=company}, id=distribucion-de-productos-internacionales-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-042-04-430-RM-40001347/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[distribucion-de-productos-internacionales-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Guantes, Casco y arnes","[{id=compranet3-1620530467436}]","18583003","Guantes, Casco y arnes","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001347/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001347/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001347/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Guantes, Casco y arnes","430-RM-40001347/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-042-04","ocds-0ud2q6-18583003-042-04","26750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCION DE PRODUCTOS INTERNACIONALES S.A. DE C.V., id=distribucion-de-productos-internacionales-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26750","430-RM-40001347/04"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001348/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-042-04-430-RM-40001348/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[comercializadora-y-proveedora-industrial-labeal-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Guantes, Casco y arnes","[{id=compranet3-1620530467436}]","18583003","Guantes, Casco y arnes","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001348/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001348/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001348/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Guantes, Casco y arnes","430-RM-40001348/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-042-04","ocds-0ud2q6-18583003-042-04","180240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180240","430-RM-40001348/04"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[MAC SEGURIDAD INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001352/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAC SEGURIDAD INDUSTRIAL S.A. DE C.V., details={type=company}, id=mac-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-042-04-430-RM-40001352/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[mac-seguridad-industrial-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Guantes, Casco y arnes","[{id=compranet3-1620530467436}]","18583003","Guantes, Casco y arnes","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001352/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001352/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001352/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Guantes, Casco y arnes","430-RM-40001352/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-042-04","ocds-0ud2q6-18583003-042-04","422652.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC SEGURIDAD INDUSTRIAL S.A. DE C.V., id=mac-seguridad-industrial-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422652.89","430-RM-40001352/04"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002552/06&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-042-05-B-430-RM-40002552/06","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Nitrogeno liquido","[{id=compranet3-1620530467436}]","18583003","Nitrogeno liquido","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40002552/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002552/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40002552/06&p_CveDep=18583&p_CveUni=003&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Nitrogeno liquido","B-430-RM-40002552/06","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-042-05","ocds-0ud2q6-18583003-042-05","5920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5920000","B-430-RM-40002552/06"
