"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECHNODOMUS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33196&p_CveDep=12220&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECHNODOMUS S. A. DE C. V., details={type=company}, id=technodomus-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-018-09-33196","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[technodomus-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12220002","Materiales, Accesorios y Suministros Médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33196&p_CveDep=12220&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","33196","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-018-09","ocds-0ud2q6-12220002-018-09","12372.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNODOMUS S. A. DE C. V., id=technodomus-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12372.26","33196"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[KENDALL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33197&p_CveDep=12220&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KENDALL DE MÉXICO, S.A. DE C.V., details={type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-018-09-33197","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[kendall-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12220002","Materiales, Accesorios y Suministros Médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33197&p_CveDep=12220&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","33197","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-018-09","ocds-0ud2q6-12220002-018-09","9150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENDALL DE MÉXICO, S.A. DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9150","33197"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EDWARDS LIFESCIENCES MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33198&p_CveDep=12220&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDWARDS LIFESCIENCES MEXICO S.A. DE C.V., details={type=company}, id=edwards-lifesciences-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-018-09-33198","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[edwards-lifesciences-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12220002","Materiales, Accesorios y Suministros Médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33198&p_CveDep=12220&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","33198","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-018-09","ocds-0ud2q6-12220002-018-09","89280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDWARDS LIFESCIENCES MEXICO S.A. DE C.V., id=edwards-lifesciences-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89280","33198"
"2021-05-09T03:21:07.000Z","2003-01-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BECKMAN COULTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24180&vv_provsino=0]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-04-24180","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[beckman-coulter-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","AST (Transaminasa glutámico oxalacetica) (TGO) 2X200 Pbas. 442665.","[{id=compranet3-1620530467436}]","12220002","AST (Transaminasa glutámico oxalacetica) (TGO) 2X200 Pbas. 442665.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","24180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24180&vv_provsino=0}]","AST (Transaminasa glutámico oxalacetica) (TGO) 2X200 Pbas. 442665.","24180","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-04","ocds-0ud2q6-12220002-019-04","182716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182716","24180"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EUROELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30155&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-06-30155","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[euroelectrica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","[{id=compranet3-1620530467436}]","12220002","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30155-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30155&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","30155","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-06","ocds-0ud2q6-12220002-019-06","222451.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222451.7","30155"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30156&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., details={type=company}, id=ferrreteria-central-de-abastos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-06-30156","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ferrreteria-central-de-abastos-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","[{id=compranet3-1620530467436}]","12220002","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30156&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","30156","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-06","ocds-0ud2q6-12220002-019-06","139793.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRRETERIA CENTRAL DE ABASTOS S.A. DE C.V., id=ferrreteria-central-de-abastos-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139793.58","30156"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SOLIS MARTINEZ FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30157&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLIS MARTINEZ FERNANDO, details={type=person}, id=solis-martinez-fernando}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-06-30157","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[solis-martinez-fernando]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","[{id=compranet3-1620530467436}]","12220002","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30157&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","30157","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-06","ocds-0ud2q6-12220002-019-06","245043","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLIS MARTINEZ FERNANDO, id=solis-martinez-fernando}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245043","30157"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30158&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-06-30158","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ferreteria-portales-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","[{id=compranet3-1620530467436}]","12220002","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30158&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","30158","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-06","ocds-0ud2q6-12220002-019-06","469503.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469503.88","30158"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30159&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-06-30159","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[martinez-barranco-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","[{id=compranet3-1620530467436}]","12220002","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30159&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","30159","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-06","ocds-0ud2q6-12220002-019-06","33711.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33711.03","30159"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REPCEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30160&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPCEL DE MEXICO SA DE CV, details={type=company}, id=repcel-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-06-30160","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[repcel-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","[{id=compranet3-1620530467436}]","12220002","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30160&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","30160","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-06","ocds-0ud2q6-12220002-019-06","53435.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPCEL DE MEXICO SA DE CV, id=repcel-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53435.76","30160"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30161&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-019-06-30161","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[treta-iluminacion-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","[{id=compranet3-1620530467436}]","12220002","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30161&p_CveDep=12220&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material: Electrico, Plomeria, Tornilleria, Pintura, Herramienta","30161","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-019-06","ocds-0ud2q6-12220002-019-06","120577.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120577.5","30161"
