"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LEON SERVICIOS Y PROYECTOS, S.A. DE C.V., scheme=RFC, id=LSP031107394}]","0","[{name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V.}, {name=LEON SERVICIOS Y PROYECTOS, S.A. DE C.V.}, {name=LEON SERVICIOS Y PROYECTOS S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1.3824099140000002E7","[{id=compranet-1620524637144}]","38","LEON SERVICIOS Y PROYECTOS SA DE CV","0","1.0787453534E8","0","leon-servicios-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO FARMACEUTICO LOPEZ S.A DE C.V, scheme=RFC, id=GFL920221CB3}]","0","[{name=GRUPO FARMACEUTICO LOPEZ S.A. DE C.V.}, {name=GRUPO FARMACÉUTICO LÓPEZ S.A. DE C.V.}, {name=GRUPO FARMACEUTICO LOPEZ S.A DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","260","[{id=compranet3-1620530467436}]","148","GRUPO FARMACEUTICO LOPEZ, S.A. DE C.V.","0","3.6064538949999996E7","0","grupo-farmaceutico-lopez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO PHARMACY ANZURES, S.A. DE C.V., scheme=RFC, id=GPA041118FK6}]","0","[{name=GRUPO PHARMACY ANZURES S.A. DE C.V.}, {name=GRUPO PHARMACY ANZURES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","25","89465.31999999998","[{id=compranet3-1620530467436}]","5","GRUPO PHARMACY ANZURES SA DE CV","0","407879.61000000004","0","grupo-pharmacy-anzures-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALENICA SUPPORT SA DE CV, scheme=RFC, verified=1, id=GSU140520UK2}]","0","[{name=GALENICA SUPPORT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","129","4.535288183E7","[{id=compranet-1620524637144}]","32","GALENICA SUPPORT SA DE CV","0","6.7883236106E7","0","galenica-support-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CABLEMAS TELECOMUNICACIONES, S.A. DE C.V., scheme=RFC, id=TCI770922C22}]","0","[{name=CABLEMAS TELECOMUNICACIONES SA DE CV}, {name=CABLEMAS TELECOMUNICACIONES S.A DE C.V}, {name=CABLEMÁS TELECOMUNICACIONES S.A. DE C.V.}, {name=CABLEMAS TELECOMUNICACIONES S.A. DE C.V.}, {name=CABLEMAS TELECOMUNICACIONES S.A DE C.V.}, {name=Cablemas Telecomunicaciones S.A. de C.V.}, {name=CABLEMÁS TELECOMUNICACIÓNES S.A. DE C.V}, {name=CABLEMAS TELECOMUNICACIONES S.A. DE V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1971598.67","[{id=compranet3-1620530467436}]","26","CABLEMAS TELECOMUNICACIONES, S.A. DE C.V.","0","2.7636980361300003E7","0","cablemas-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DUPLICADORES DIGITALES, S.A. DE C.V., scheme=RFC, id=DDI010831DB4}]","0","[{name=DUPLICADORES DIGITALES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","161908.6","[{id=compranet3-1620530467436}]","19","DUPLICADORES DIGITALES S.A. DE C.V.","0","2183933.06","0","duplicadores-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V., scheme=RFC, verified=1, id=DMS9811101U0}]","0","[{name=DISTRIBUIDORA MEDICA DEL SOCONUSCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","269.5","[{id=compranet-1620524637144}]","54","DISTRIBUIDORA MEDICA DEL SOCONUSCO, S.A. DE C.V.","0","1.3220180717E8","0","distribuidora-medica-del-soconusco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL DE ANTEQUERA S DE RL DE CV, scheme=RFC, id=GEA020807RR7}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","803451.4","[{id=compranet3-1620530467436}]","1","GRUPO EMPRESARIAL DE ANTEQUERA S DE RL DE CV","0","579500","0","grupo-empresarial-de-antequera-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SIST MPAL DE AGUAS Y SANEAM DE SN PEDRO, scheme=RFC, id=SMA930831GN4}]","0","[]","0","[{id=comprasimss}]","[company]","1","21111.48","[{id=comprasimss-1620608011130}]","0","SIST MPAL DE AGUAS Y SANEAM DE SN PEDRO","0","0","0","sist-mpal-de-aguas-y-saneam-de-sn-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GALBER, S.A. DE C.V., scheme=RFC, id=GAL8302027S0}]","0","[{name=GALBER, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","9633.16","[{id=compranet-1620524637144}]","2","GALBER SA DE CV","0","51255","0","galber-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES VERDES DE AGUAMILPA, S.A. DE C.V., scheme=RFC, id=AVA920826QH6}]","0","[{name=AUTOBUSES VERDES DE AGUAMILPA, S.A. DE C.V.}, {name=AUTOBUSES VERDES DE AGUAMILPA S.A. DE C.V}, {name=AUTOBUSES VERDES DE AGUAMILPA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","26","93918.97000000002","[{id=compranet3-1620530467436}]","13","AUTOBUSES VERDES DE AGUAMILPA S.A DE C.V","0","6868050.8","0","autobuses-verdes-de-aguamilpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA RUGASE, SA DE CV, scheme=RFC, id=CRU090216AX9}]","0","[{name=COMERCIALIZADORA RUGASE, S.A. DE C.V.}, {name=COMERCIALIZADORA RUGASE,S.A. DE C.V.}, {name=COMERCIALIZADORA RUGASE S.A. DE C.V.}, {name=COMERCIALIZADORA RUGASE, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","418","1.9971770335999998E8","[{id=compranet-1620524637144}]","124","COMERCIALIZADORA RUGASE SA DE CV","0","1.4593836495480004E8","0","comercializadora-rugase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DIPLUS SA DE CV, scheme=RFC, verified=1, id=CDI140411FP3}]","0","[{name=COMERCIALIZADORA DIPLUS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","65","8954971.349999998","[{id=compranet-1620524637144}]","233","COMERCIALIZADORA DIPLUS SA DE CV","0","5.186260842999999E7","0","comercializadora-diplus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RANDOX MEXICO SA DE CV, scheme=RUPC, id=22294, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RANDOX MEXICO SA DE CV, scheme=RFC, verified=1, id=RME0111164TA}]","0","[{name=RANDOX MEXICO SA DE CV}, {name=RANDOX MÉXICO, S.A. DE C.V}, {name=RANDOX MÉXICO, SA DE CV}, {name=RANDOX MEXICO, S.A. DE C.V.}, {name=RANDOX MÉXICO S.A. DE C.V.}, {name=Randox México S.A. de C.V.}, {name=RANDOX MEXICO S A. DE C.V.}, {name=RANDOX MÉXICO S.A.D E C.V.}, {name=Randox México S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","39862.7","[{id=compranet-1620524637144}]","100","RANDOX MEXICO S.A. DE C.V.","0","1.8277457133000004E8","0","randox-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=QUIMICOS Y ARTICULOS SOLO LIMPIO, S.A. DE C.V., scheme=RFC, id=QAS1306276T7}]","0","[]","0","[{id=comprasimss}]","[company]","2","29742.4","[{id=comprasimss-1620608011130}]","0","QUIMICOS Y ARTICULOS SOLO LIMPIO, S.A. DE C.V.","0","0","0","quimicos-y-articulos-solo-limpio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=I.C. BAJIO S.A. DE C.V., scheme=RFC, id=IBA030129G97}]","0","[{name=IC BAJIO, S.A. DE C.V.}, {name=I.C. BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","269675","[{id=compranet3-1620530467436}]","2","I.C. BAJIO, S.A. DE C.V.","0","2937005.51","0","ic-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=SEGUROS INBURSA, S. A., GRUPO FINANCIERO INBURSA, scheme=RFC, id=SIN9408027L7}]","0","[{name=SEGUROS INBURSA, S. A., GRUPO FINANCIERO INBURSA}]","0","[{id=pot}, {id=comprasimss}]","[company]","11","2.0973814335999998E8","[{id=pot-1620519810584}]","1","SEGUROS INBURSA S A GRUPO FINANCIERO INBURSA","0","4495","0","seguros-inbursa-s-a-grupo-financiero-inbursa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GLOBAL SEGURIDAD PRIVADA DE ALTO NIVEL SA DE CV, scheme=RFC, id=GSP0511307E6}]","0","[]","0","[{id=comprasimss}]","[company]","1","1.343131696E7","[{id=comprasimss-1620608011130}]","0","GLOBAL SEGURIDAD PRIVADA DE ALTO NIVEL SA DE CV","0","0","0","global-seguridad-privada-de-alto-nivel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A, scheme=RFC, id=DER890308BA2}]","0","[]","0","[{id=comprasimss}]","[company]","1931","5530492.670000004","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A","0","0","0","distribuidora-electrica-refrigeracion-ornelas-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMBUSTIBLES ARTEAGA SA DEPURACION JULIO 2011, scheme=RFC, id=CAR610718QN4}]","0","[]","0","[{id=comprasimss}]","[company]","3","1378.12","[{id=comprasimss-1620608011130}]","0","COMBUSTIBLES ARTEAGA SA DEPURACION JULIO 2011","0","0","0","combustibles-arteaga-sa-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA DE OFICINAS SA DE CV, scheme=RFC, verified=1, id=AOF870529IU7}]","0","[{name=ABASTECEDORA DE OFICINAS, S.A. DE C.V.}, {name=ABASTECEDORA DE OFICINAS, S.A. DE C. V.}, {name=ABASTECEDORA DE OFICINAS S.A. DE C.V.}, {name=ABASTECEDORA DE OFICINAS. S.A. DE C.V.}, {name=ABASTECEDORA DE OFICINAS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","38","79365.86","[{id=compranet-1620524637144}]","279","ABASTECEDORA DE OFICINAS SA DE CV","0","2.5946654065999996E7","0","abastecedora-de-oficinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO INGENIERIA MEDICA HOSPITALARIA., SA DE CV, scheme=RFC, id=GIM941125BD3}]","0","[{name=GRUPO INGENIERIA MEDICA HOSPITALARIA., SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","82800","[{id=compranet3-1620530467436}]","11","GRUPO INGENIERIA MEDICA HOSPITALARIA, S.A. DE C.V.","0","5192980.78","0","grupo-ingenieria-medica-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ENERGETICOS ROJO SA DE CV, scheme=RFC, id=ERO020618MP5}]","0","[{name=ENERGETICOS ROJO SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","3690247.9","[{id=compranet-1620524637144}]","2","ENERGETICOS ROJO S.A. DE C.V.","0","2314887","0","energeticos-rojo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACINTA ARQUITECTURA SA DE CV., scheme=RFC, id=AAR0503077IA}]","0","[{name=ACINTA ARQUITECTURA S.A. DE C.V.}, {name=ACINTA ARQUITECTURA SA DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.124366054E7","[{id=compranet-1620524637144}]","19","ACINTA ARQUITECTURA SA DE CV","0","1.0649072200000001E8","0","acinta-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JJ COMPLEMENTOS HOSPITALARIOS SA DE CV, scheme=RFC, verified=1, id=JCH090324A17}]","0","[{name=JJ COMPLEMENTOS HOSPITALARIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","427018.24","[{id=compranet-1620524637144}]","6","JJ COMPLEMENTOS HOSPITALARIOS SA DE CV","0","1276777.0999999999","0","jj-complementos-hospitalarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HPS SERVICIOS INDUSTRIALES SA DE CV, scheme=RFC, id=HSI150903840}]","0","[]","0","[{id=comprasimss}]","[company]","5","857366.6000000001","[{id=comprasimss-1620608011130}]","0","HPS SERVICIOS INDUSTRIALES SA DE CV","0","0","0","hps-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MEDDIST, S.A. DE C.V., scheme=RFC, id=MED07061858A}]","0","[{name=MEDDIST, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","211","1967130.4000000001","[{id=compranet-1620524637144}]","2","MEDDIST SA DE CV","0","212115.66","0","meddist-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MODELOS COTICA, S.A. DE C.V., scheme=RFC, id=MCO020114MK0}]","0","[{name=MODELOS CÓTICA S.A DE C.V.}, {name=MODELOS COTICA, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","3","169742.8","[{id=pot-1620519810584}]","2","MODELOS COTICA S.A. DE C.V.","0","86710","0","modelos-cotica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA, S.A, scheme=RFC, id=CMD0603177EA}]","0","[]","0","[{id=comprasimss}]","[company]","90","1025846","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA, S.A","0","0","0","comercializadora-medica-diagnostica-de-oaxaca-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ETECME MEXICO S. DE R.L. DE C.V., scheme=RFC, id=EME1007141Y1}]","0","[{name=ETECME MEXICO S DE RL DE C V}, {name=ETECME MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","77736.24","[{id=compranet-1620524637144}]","4","ETECME MEXICO S DE RL DE CV","0","1982339.66","0","etecme-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ADMINISTRACION DEL PATRIMONIO DE LA BENEFICIENCIA, scheme=RFC, id=APB960701IM6}]","0","[]","0","[{id=comprasimss}]","[company]","28","2.9183057400000002E7","[{id=comprasimss-1620608011130}]","0","ADMINISTRACION DEL PATRIMONIO DE LA BENEFICIENCIA","0","0","0","administracion-del-patrimonio-de-la-beneficiencia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PARQUE INDUSTRIAL DE NOGALES, S. R.L. DE C.V., scheme=RFC, id=PIN970101UB2}]","0","[]","0","[{id=comprasimss}]","[company]","19","1.028483855E7","[{id=comprasimss-1620608011130}]","0","PARQUE INDUSTRIAL DE NOGALES, S. R.L. DE C.V.","0","0","0","parque-industrial-de-nogales-s-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE, S., scheme=RFC, id=ETF931207677}]","0","[]","0","[{id=comprasimss}]","[company]","2","108654.17","[{id=comprasimss-1620608011130}]","0","ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE, S.","0","0","0","especialistas-tecnicos-en-fluidos-de-occidente-s","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA CLINICA DIAGNOSTICA, S. A. DE C. V., scheme=RFC, id=DCD9809248W7}]","0","[{name=DISTRIBUIDORA CLINICA DIAGNOSTICA S.A. DE C.V.}, {name=DISTRIBUIDORA CLINICA DIAGNOSTICA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","402423.50999999995","[{id=compranet3-1620530467436}]","102","DISTRIBUIDORA CLINICA DIAGNOSTICA, S.A. DE C.V.","0","2.0162900040000007E7","0","distribuidora-clinica-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOLUCION 5 SA DE CV, scheme=RFC, id=SCI021115DX7}]","0","[]","0","[{id=comprasimss}]","[company]","60","262697.7","[{id=comprasimss-1620608011130}]","0","SOLUCION 5 SA DE CV","0","0","0","solucion-5-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GALAN JIMENEZ DE LA CUESTA JORGE DEPURACION JULIO 2011, scheme=RFC, id=GAQM270626113}]","0","[]","0","[{id=comprasimss}]","[company]","1","105","[{id=comprasimss-1620608011130}]","0","GALAN JIMENEZ DE LA CUESTA JORGE DEPURACION JULIO 2011","0","0","0","galan-jimenez-de-la-cuesta-jorge-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=IMAGEN RADIOLOGICA INTEGRAL SA DE CV, scheme=RFC, verified=1, id=IRI030424766}]","0","[{name=IMAGEN RADIOLÓGICA INTEGRAL SA DE CV}, {name=IMAGEN RADIOLOGICA INTEGRAL S.A.DE C.V.}, {name=IMAGEN RADIOLOGICA INTEGRAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","4440","[{id=compranet-1620524637144}]","9","IMAGEN RADIOLOGICA INTEGRAL SA DE CV","0","1876601.78","0","imagen-radiologica-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=URMED, S. A. DE C. V., scheme=RFC, id=URM000224I87}]","0","[{name=URMED S.A. DE C.V.}, {name=URMED, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","42920","[{id=compranet3-1620530467436}]","60","URMED, S.A. DE C.V.","0","4831241.919999998","0","urmed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=OLYMEX, S. A. DE C. V., scheme=RFC, id=OLY900827574}]","0","[{name=OLYMEX, S.A. DE C.V.}, {name=OLYMEX S.A. DE C.V.}, {name=Olymex S.A. de C.V.}, {name=OLYMEX S. A. DE C. V.}, {name=OLYMEX S.A DE C.V}, {name=OLYMEX S..A DE C.V.}, {name=OLYMEX, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1288836.8599999999","[{id=compranet-1620524637144}]","367","OLYMEX SA DE CV","0","3.2111556115000004E8","0","olymex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=AGUA CRYSTAL DE AGUASCALIENTES, S. A. DE C. V., scheme=RFC, id=ACA890124E48}]","0","[{name=AGUA CRYSTAL DE AGUASCALIENTES, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","467974","[{id=compranet3-1620530467436}]","3","AGUA CRYSTAL DE AGUASCALIENTES, S.A. DE C.V.","0","83549.31999999999","0","agua-crystal-de-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS BIOMEDICOS DEL SURESTE, S.A. DE C.V., scheme=RFC, id=SBS970210658}]","0","[{name=SERVICIOS BIOMÉDICOS DEL SURESTE, S.A. DE C.V.}, {name=SERVICIOS BIOMEDICOS DEL SURESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","4257.2","[{id=compranet-1620524637144}]","21","SERVICIOS BIOMEDICOS DEL SURESTE SA DE CV","0","1.5333124559999999E7","0","servicios-biomedicos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ERGOSPAZZIO SA DE CV, scheme=RFC, verified=1, id=ERG040816MKA}]","0","[{name=ERGOSPAZZIO, S.A. DE C.V.}, {name=ERGOSPAZZIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","638007.9400000001","[{id=compranet-1620524637144}]","4","ERGOSPAZZIO SA DE CV","0","1.07116485288E7","0","ergospazzio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=MAZ TONER RIO SA DE CV, scheme=RFC, verified=1, id=MTR030422327}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","32431.520000000004","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","1","MAZ TONER RIO SA DE CV","0","172095.09","0","maz-toner-rio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOME DEPOT MEXICO S DE RL DE CV, scheme=RUPC, id=575671, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOME DEPOT MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=HDM001017AS1}]","0","[{name=HOME DEPOT MEXICO S.DE R.L. DE C.V.}, {name=HOME DEPOT MEXICO S DE RL DE CV}, {name=Home Depot México S de RL de CV}, {name=HOME DEPOT MÉXICO, S. DE R.L. DE C.V.}, {name=HOME DEPOT MEXICO, S. DE R. L. DE C. V.}, {name=HOME DEPOT MEXICO S. DE R.L. DE C.V.}, {name=HOME DEPOT MÉXICO S. DE R.L. DE C.V.}, {name=HOME DEPOT MEXICO S DE R.L. DE CV}, {name=Home Depot Mexico S. de R.L. de C.V.}, {name=Home Depot México S. de R.L. de C.V.}, {name=Home Depot Mexico S. de R.L. de C.V}, {name=HOME DEPOT MEXICO S. DE R.L. DE C. V.}, {name=HOME DEPOT MEXICO S. DE R.L DE C.V.}, {name=HOME DEPOT MEXICO S. DE RL DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","321","183904.72999999998","[{id=compranet-1620524637144}]","189","HOME DEPOT MEXICO, S. DE R.L. DE C.V.","0","3521320.0243999995","0","home-depot-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA CUESTA SA DE CV, scheme=RFC, id=DCU9605036K1}]","0","[]","0","[{id=comprasimss}]","[company]","1","1700","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA CUESTA SA DE CV","0","0","0","distribuidora-cuesta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=MEDINSUMOS Y EQUIPOS DE JALISCO S.A. DE C.V., scheme=RFC, id=MEJ071210AI8}]","0","[{name=MEDINSUMOS Y EQUIPOS DE JALISCO S A DE C V}, {name=MEDINSUMOS Y EQUIPOS DE JALISCO SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","13","980518.77","[{id=compranet3-1620530467436}]","18","MEDINSUMOS Y EQUIPOS DE JALISCO S.A. DE C.V.","0","2490272.0200000005","0","medinsumos-y-equipos-de-jalisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONSTRUIDEAS INNOVACION Y DESARROLLO DEPURACION JULIO 2011, scheme=RFC, id=CID980213EQ9}]","0","[]","0","[{id=comprasimss}]","[company]","1","3391765.35","[{id=comprasimss-1620608011130}]","0","CONSTRUIDEAS INNOVACION Y DESARROLLO DEPURACION JULIO 2011","0","0","0","construideas-innovacion-y-desarrollo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS GALENO, S. DE R. L., scheme=RFC, id=PGA601213GYA}]","0","[{name=PRODUCTOS GALENO S. DE R.L.}, {name=PRODUCTOS GALENO S. DE R.L}, {name=PRODUCTOS GALENO S. DE R. L.}, {name=PRODUCTOS GALENO, S. DE R. L.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","305","3.2660524121999997E8","[{id=compranet-1590783567262}]","221","PRODUCTOS GALENO, S. DE R.L.","0","1.2326488523999996E8","0","productos-galeno-s-s-de-rl","0"
