"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-23T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[GRUPO ACIR NACIONAL S.A. DE C.V., TELEVISA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011022000]","[{roles=supplier, name=GRUPO ACIR NACIONAL S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}, {roles=supplier, name=TELEVISA S. A. DE C. V., details={type=company}, id=televisa-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011022000-411110361011022000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[grupo-acir-nacional-sa-de-cv, televisa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA MARCA SOCIAL VERSIÓN PROSPERA MEDIANTE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA MARCA SOCIAL VERSIÓN PROSPERA MEDIANTE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011022000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011022000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011022000}]","DIFUSIÓN DE LA CAMPAÑA MARCA SOCIAL VERSIÓN PROSPERA MEDIANTE SPOTS DE 30 SEGUNDOS EN TIEMPOS COMERCIALES DE TELEVISIÓN CON ALCANCE NACIONAL","411110361011022000","SECRETARÍA DE DESARROLLO SOCIAL","2006-01-31T00:00:00.000Z","411110361011022000","ocds-0ud2q6-411110361011022000","100000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR NACIONAL S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}, {name=TELEVISA S. A. DE C. V., id=televisa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000000","411110361011022000"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411213339010432000]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","411213339010432000-411213339010432000","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[inteligencia-y-tecnologia-informatica-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES CONFRONTA ENROLAMIENTO BIOMETRICO DE HUELLAS DACTILARES COMPROBACIÓN DE SUPERVIVENCIA EN VENTANILLA FIJA SEMIMÓVIL","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES CONFRONTA ENROLAMIENTO BIOMETRICO DE HUELLAS DACTILARES COMPROBACIÓN DE SUPERVIVENCIA EN VENTANILLA FIJA SEMIMÓVIL","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","411213339010432000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411213339010432000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411213339010432000}]","SERVICIOS INTEGRALES CONFRONTA ENROLAMIENTO BIOMETRICO DE HUELLAS DACTILARES COMPROBACIÓN DE SUPERVIVENCIA EN VENTANILLA FIJA SEMIMÓVIL","411213339010432000","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","411213339010432000","ocds-0ud2q6-411213339010432000","95958100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95958100","411213339010432000"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","active","complete","[INSTITUTO TECNOLOGICO SUPERIOR DE ZONGOLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102130, http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_ITSZO.pdf]","[{roles=supplier, name=INSTITUTO TECNOLOGICO SUPERIOR DE ZONGOLICA, details={type=company}, id=instituto-tecnologico-superior-de-zongolica}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","102130-102130","[contract]","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","[instituto-tecnologico-superior-de-zongolica]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","[{id=pot-1620519810584}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","direct","institution","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","102130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102130}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102130-2, url=http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_ITSZO.pdf}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","102130","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","102130","ocds-0ud2q6-102130","83427960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE ZONGOLICA, id=instituto-tecnologico-superior-de-zongolica}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83427960","102130"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DELEGACIÓN VERACRUZ","active","complete","[MARIO CARMONA GOMEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-VER-001-08]","[{roles=supplier, name=MARIO CARMONA GOMEZ., details={type=person}, id=mario-carmona-gomez}]","MXN","DELEGACIÓN VERACRUZ","SDS-VER-001-08-SDS-VER-001-08","[contract]","delegacion-veracruz-secretaria-de-desarrollo-social","[mario-carmona-gomez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE ATZALAN","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE ATZALAN","open","institution","delegacion-veracruz-secretaria-de-desarrollo-social","DELEGACIÓN VERACRUZ","delegacion-veracruz-secretaria-de-desarrollo-social","SDS-VER-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDS-VER-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDS-VER-001-08}]","CONSTRUCCIÓN DE PISO FIRME EN EL MUNICIPIO DE ATZALAN","SDS-VER-001-08","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-31T00:00:00.000Z","SDS-VER-001-08","ocds-0ud2q6-SDS-VER-001-08","8.33251728E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO CARMONA GOMEZ., id=mario-carmona-gomez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.33251728E7","SDS-VER-001-08"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411357010042013]","[{roles=supplier, name=MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V., details={type=company}, id=mitsubishi-electric-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411357010042013-411357010042013","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[mitsubishi-electric-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO Y DE EMERGENCIA A LOS ELEVADORES UBICADOS EN LOS INMUEBLES DE LA SECRETARÍA DE DESARROLLO SOCIAL EN EL DISTRITO FEDERAL UBICADAS EN AV. PASEO DE LA REFORMA 51 COL. TABACALERA DELEGACIÓN CUAUHTÉMOC C.P. 06030 Y AV. PASEO DE LA REFORMA 116 COL. JUÁREZ DELEGACIÓN CUAUHTÉMOC C.P. 06600","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y DE EMERGENCIA A LOS ELEVADORES UBICADOS EN LOS INMUEBLES DE LA SECRETARÍA DE DESARROLLO SOCIAL EN EL DISTRITO FEDERAL UBICADAS EN AV. PASEO DE LA REFORMA 51 COL. TABACALERA DELEGACIÓN CUAUHTÉMOC C.P. 06030 Y AV. PASEO DE LA REFORMA 116 COL. JUÁREZ DELEGACIÓN CUAUHTÉMOC C.P. 06600","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411357010042013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411357010042013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411357010042013}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y DE EMERGENCIA A LOS ELEVADORES UBICADOS EN LOS INMUEBLES DE LA SECRETARÍA DE DESARROLLO SOCIAL EN EL DISTRITO FEDERAL UBICADAS EN AV. PASEO DE LA REFORMA 51 COL. TABACALERA DELEGACIÓN CUAUHTÉMOC C.P. 06030 Y AV. PASEO DE LA REFORMA 116 COL. JUÁREZ DELEGACIÓN CUAUHTÉMOC C.P. 06600","411357010042013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","411357010042013","ocds-0ud2q6-411357010042013","79200160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUBISHI ELECTRIC DE MEXICO S.A. DE C.V., id=mitsubishi-electric-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79200160","411357010042013"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/002/07]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/002/07-DGAGP/002/07","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[telecomunicaciones-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69 70 Y PAJA","[{id=pot-1620519810584}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69 70 Y PAJA","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/002/07}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69 70 Y PAJA","DGAGP/002/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","DGAGP/002/07","ocds-0ud2q6-DGAGP/002/07","78940775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78940775","DGAGP/002/07","true"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD12134310102012]","[{roles=supplier, name=DICONSA S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD12134310102012-AD12134310102012","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[diconsa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPENSAS","[{id=pot-1620519810584}]","DESPENSAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD12134310102012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD12134310102012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD12134310102012}]","DESPENSAS","AD12134310102012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","AD12134310102012","ocds-0ud2q6-AD12134310102012","76230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICONSA S.A. DE C.V., id=diconsa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76230000","AD12134310102012",
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","SUBSECRETARÍA DE DESARROLLO COMUNITARIO Y PARTICIPACIÓN SOCIAL","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411112325021332030]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","SUBSECRETARÍA DE DESARROLLO COMUNITARIO Y PARTICIPACIÓN SOCIAL","411112325021332030-411112325021332030","[contract]","subsecretaria-de-desarrollo-comunitario-y-participacion-social-secretaria-de-desarrollo-social","[casanova-vallejo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA PARA LA SUBSECRETARIA DE DESARROLLO COMUNITARIO Y PARTICIPACIÓN SOCIAL DURANTE EL EJERCICIO PRESUPUETARIO 2015","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA PARA LA SUBSECRETARIA DE DESARROLLO COMUNITARIO Y PARTICIPACIÓN SOCIAL DURANTE EL EJERCICIO PRESUPUETARIO 2015",,"institution","subsecretaria-de-desarrollo-comunitario-y-participacion-social-secretaria-de-desarrollo-social","SUBSECRETARÍA DE DESARROLLO COMUNITARIO Y PARTICIPACIÓN SOCIAL","subsecretaria-de-desarrollo-comunitario-y-participacion-social-secretaria-de-desarrollo-social","411112325021332030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411112325021332030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411112325021332030}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA PARA LA SUBSECRETARIA DE DESARROLLO COMUNITARIO Y PARTICIPACIÓN SOCIAL DURANTE EL EJERCICIO PRESUPUETARIO 2015","411112325021332030","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411112325021332030","ocds-0ud2q6-411112325021332030","7.430726956E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.430726956E7","411112325021332030",
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","active","complete","[UNIVERSIDAD AUTÓNOMA DE CHIAPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102095, http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_UAC.pdf]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE CHIAPAS, details={type=company}, id=universidad-autonoma-de-chiapas}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","102095-102095","[contract]","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","[universidad-autonoma-de-chiapas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","[{id=pot-1620519810584}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","direct","institution","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE DESARROLLO COMUNITARIO","direccion-general-de-desarrollo-comunitario-secretaria-de-desarrollo-social","102095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102095}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-102095-2, url=http://www.pot.sedesol.gob.mx/work/models/SEDESOL/Resource/POT/Fraccion_XIII/DGDC/CONVENIO_14_UAC.pdf}]","COORDINA LAS ACCIONES ENTRE LA SEDESOL Y LAS INSTITUCIONES EDUCATIVAS PARA LA OPERACIÓN DE LOS PROYECTOS EN EL MARCO DE LA CNCH DIRIGIDOS A LA POBLACIÓN EN LAS ZONAS PRIORITARIAS SELECCIONADAS CON EL PROPÓSITO DE CONTRIBUIR A MEJORAR LAS CONDICIONES DE LA POBLACIÓN EN SITUACIÓN VULNERABLE Y DE POBREZA EXTREMA Y CARENCIA ALIMENTARIA.","102095","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","102095","ocds-0ud2q6-102095","72213240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE CHIAPAS, id=universidad-autonoma-de-chiapas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72213240","102095",
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE GEOESTADÍSTICA Y PADRONES DE BENEFICIARIOS","active","complete","[UNIVERSIDAD AUTÓNOMA DE ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411612339010352000]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE ZACATECAS, details={type=company}, id=universidad-autonoma-de-zacatecas}]","MXN","DIRECCIÓN GENERAL DE GEOESTADÍSTICA Y PADRONES DE BENEFICIARIOS","411612339010352000-411612339010352000","[contract]","direccion-general-de-geoestadistica-y-padrones-de-beneficiarios-secretaria-de-desarrollo-social","[universidad-autonoma-de-zacatecas]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTEGRACIÓN DE PROGRAMAS SOCIALES ESTATALES AL SISTEMA DE INFORMACIÓN SOCIAL INTEGRAL (SISI)","[{id=pot-1620519810584}]","SERVICIO DE INTEGRACIÓN DE PROGRAMAS SOCIALES ESTATALES AL SISTEMA DE INFORMACIÓN SOCIAL INTEGRAL (SISI)","direct","institution","direccion-general-de-geoestadistica-y-padrones-de-beneficiarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE GEOESTADÍSTICA Y PADRONES DE BENEFICIARIOS","direccion-general-de-geoestadistica-y-padrones-de-beneficiarios-secretaria-de-desarrollo-social","411612339010352000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411612339010352000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411612339010352000}]","SERVICIO DE INTEGRACIÓN DE PROGRAMAS SOCIALES ESTATALES AL SISTEMA DE INFORMACIÓN SOCIAL INTEGRAL (SISI)","411612339010352000","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","411612339010352000","ocds-0ud2q6-411612339010352000","70000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE ZACATECAS, id=universidad-autonoma-de-zacatecas}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000000","411612339010352000",
