"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DESPACHO LEBRIJA, ALVAREZ Y COMPAÑIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/071/2004&vv_provsino=0]","[{roles=supplier, name=DESPACHO LEBRIJA, ALVAREZ Y COMPAÑIA, S.C., details={type=company}, id=despacho-lebrija-alvarez-y-compania-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-04-DAGA/071/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[despacho-lebrija-alvarez-y-compania-sc]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA PARA LLEVAR A CABO LA REVISIÓN Y EMISIÓN DE INFORMES PARA LA CORRECTA APLICACIÓN DEL PROGRAMA DE APOYO A LOS DEUDORES DE LA BANCA, EJERCICIO 2003.","[{id=compranet3-1620530467436}]","6320038","SERVICIOS DE AUDITORIA EXTERNA PARA LLEVAR A CABO LA REVISIÓN Y EMISIÓN DE INFORMES PARA LA CORRECTA APLICACIÓN DEL PROGRAMA DE APOYO A LOS DEUDORES DE LA BANCA, EJERCICIO 2003.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/071/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/071/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAGA/071/2004&vv_provsino=0}]","Servicio de Seguridad Privada","DAGA/071/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-04","ocds-0ud2q6-06320038-011-04","152640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO LEBRIJA, ALVAREZ Y COMPAÑIA, S.C., id=despacho-lebrija-alvarez-y-compania-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152640","DAGA/071/2004"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-013/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-04-DAGA-013/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[serviseg-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Seguridad Privada","[{id=compranet3-1620530467436}]","6320038","Servicio de Seguridad Privada","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA-013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA-013/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA-013/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Servicio de Seguridad Privada","DAGA-013/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-04","ocds-0ud2q6-06320038-011-04","7762579.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7762579.2","DAGA-013/2005"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/020/2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-011-05-DAGA/020/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[uninet-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Telecomunicaciones e Internet","[{id=compranet3-1620530467436}]","6320038","Telecomunicaciones e Internet","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/020/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/020/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/020/2005&vv_provsino=0}]","Adquisiciýn, Instalaciýn y Puesta en Marcha de un Sistema de Acceso","DAGA/020/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-05","ocds-0ud2q6-06320038-011-05","2362500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2362500","DAGA/020/2005"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/116/05&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V., details={type=company}, id=acceso-y-seguridad-total-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-011-05-DAGA/116/05","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[acceso-y-seguridad-total-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn, Instalaciýn y Puesta en Marcha de un Sistema de Acceso","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn, Instalaciýn y Puesta en Marcha de un Sistema de Acceso","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/116/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/116/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/116/05&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, Instalaciýn y Puesta en Marcha de un Sistema de Acceso","DAGA/116/05","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-05","ocds-0ud2q6-06320038-011-05","299333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESO Y SEGURIDAD TOTAL, S.A. DE C.V., id=acceso-y-seguridad-total-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299333","DAGA/116/05"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METH INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/031/2006&vv_provsino=0]","[{roles=supplier, name=METH INGENIERIA, S.A. DE C.V., details={type=company}, id=meth-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-06-OS/031/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[meth-ingenieria-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Renta de equipos ups","[{id=compranet3-1620530467436}]","6320038","Renta de equipos ups","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/031/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/031/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/031/2006&vv_provsino=0}]","Renta de equipos ups","OS/031/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-06","ocds-0ud2q6-06320038-011-06","204000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METH INGENIERIA, S.A. DE C.V., id=meth-ingenieria-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204000","OS/031/2006"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MUNCHEN MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/137/2006&vv_provsino=0]","[{roles=supplier, name=MUNCHEN MOTORS, S.A. DE C.V., details={type=company}, id=munchen-motors-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-07-OC/137/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[munchen-motors-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Casco deportivo","[{id=compranet3-1620530467436}]","6320038","Casco deportivo","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/137/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/137/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OC/137/2006&vv_provsino=0}]","Casco deportivo","OC/137/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-07","ocds-0ud2q6-06320038-011-07","4452.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUNCHEN MOTORS, S.A. DE C.V., id=munchen-motors-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4452.17","OC/137/2006"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FERNANDO FERNýNDEZ DE CORDOVA DE LA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/031/2008&vv_provsino=0]","[{roles=supplier, name=FERNANDO FERNýNDEZ DE CORDOVA DE LA BARRERA, details={type=person}, id=fernando-fernyndez-de-cordova-de-la-barrera}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-08-DAGA/031/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fernando-fernyndez-de-cordova-de-la-barrera]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios profesionales","[{id=compranet3-1620530467436}]","6320038","Servicios profesionales","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/031/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/031/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/031/2008&vv_provsino=0}]","Contrataciýn Plurianual de Transporte de Personal en la Zona Metropolitana, para los ejercicios 2009, 2010 y 2011.","DAGA/031/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-08","ocds-0ud2q6-06320038-011-08","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO FERNýNDEZ DE CORDOVA DE LA BARRERA, id=fernando-fernyndez-de-cordova-de-la-barrera}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","DAGA/031/2008"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/007/2009&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., details={type=company}, id=transportes-escolares-y-de-turismo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-08-DAGA/007/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[transportes-escolares-y-de-turismo-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn Plurianual de Transporte de Personal en la Zona Metropolitana, para los ejercicios 2009, 2010 y 2011.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn Plurianual de Transporte de Personal en la Zona Metropolitana, para los ejercicios 2009, 2010 y 2011.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/007/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/007/2009&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contrataciýn Plurianual de Transporte de Personal en la Zona Metropolitana, para los ejercicios 2009, 2010 y 2011.","DAGA/007/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-08","ocds-0ud2q6-06320038-011-08","1.562615808E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESCOLARES Y DE TURISMO, S.A. DE C.V., id=transportes-escolares-y-de-turismo-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.562615808E7","DAGA/007/2009"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/025/2009&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-09-DAGA/025/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio Licencias Oracle","[{id=compranet3-1620530467436}]","6320038","Servicio Licencias Oracle","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/025/2009&vv_provsino=0}]","Servicio Licencias Oracle","DAGA/025/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-09","ocds-0ud2q6-06320038-011-09","7059724.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7059724.07","DAGA/025/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[POLICIA AUXILIAR Y DE SERVICIOS PRIVADOS DE SEGURIDAD DEL ESTADO DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELCHIS/2010&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR Y DE SERVICIOS PRIVADOS DE SEGURIDAD DEL ESTADO DE CHIAPAS, details={type=company}, id=policia-auxiliar-y-de-servicios-privados-de-seguridad-del-estado-de-chiapas}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-10-01/DELCHIS/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[policia-auxiliar-y-de-servicios-privados-de-seguridad-del-estado-de-chiapas]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE VIGILANCIA","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELCHIS/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/DELCHIS/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELCHIS/2010&vv_provsino=0}]","Aseguramiento de los Bienes Patrimoniales de Banobras, para los ejercicios 2011 y 2012.","01/DELCHIS/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-10","ocds-0ud2q6-06320038-011-10","30938.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR Y DE SERVICIOS PRIVADOS DE SEGURIDAD DEL ESTADO DE CHIAPAS, id=policia-auxiliar-y-de-servicios-privados-de-seguridad-del-estado-de-chiapas}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30938.96","01/DELCHIS/2010"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/001/2011&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-10-DAGA/001/2011","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursa-sa-grupo-financiero]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aseguramiento de los Bienes Patrimoniales de Banobras, para los ejercicios 2011 y 2012.","[{id=compranet3-1620530467436}]","6320038","Aseguramiento de los Bienes Patrimoniales de Banobras, para los ejercicios 2011 y 2012.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/001/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/001/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/001/2011&p_CveDep=06320&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Aseguramiento de los Bienes Patrimoniales de Banobras, para los ejercicios 2011 y 2012.","DAGA/001/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-10","ocds-0ud2q6-06320038-011-10","3329369.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3329369.92","DAGA/001/2011"
