"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350053&p_CveDep=18164&p_CveUni=041&p_NumeroLc=043&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-043-10-700350053","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Alambres y Cables","[{id=compranet3-1620530467436}]","18164041","Alambres y Cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700350053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350053&p_CveDep=18164&p_CveUni=041&p_NumeroLc=043&p_AnioLc=2010&ConSin=1}]","Alambres y Cables","700350053","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-043-10","ocds-0ud2q6-18164041-043-10","49500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49500","700350053"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096358&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-057-03-700096358","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de cables","[{id=compranet3-1620530467436}]","18164041","Adquisición de cables","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700096358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096358&p_CveDep=18164&p_CveUni=041&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","Adquisición de cables","700096358","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-057-03","ocds-0ud2q6-18164041-057-03","1316250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1316250","700096358"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303614&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-047-09-700303614","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164041","CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700303614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700303614&p_CveDep=18164&p_CveUni=041&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","CABLES","700303614","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-047-09","ocds-0ud2q6-18164041-047-09","1523356.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1523356.6","700303614"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279803&p_CveDep=18164&p_CveUni=041&p_NumeroLc=067&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-067-08-700279803","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLES","[{id=compranet3-1620530467436}]","18164041","CABLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700279803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279803&p_CveDep=18164&p_CveUni=041&p_NumeroLc=067&p_AnioLc=2008&ConSin=1}]","CABLES","700279803","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-067-08","ocds-0ud2q6-18164041-067-08","2611503","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2611503","700279803"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273335&p_CveDep=18164&p_CveUni=038&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-046-08-700273335","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Cables y Alambres","[{id=compranet3-1620530467436}]","18164038","Cables y Alambres","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700273335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273335&p_CveDep=18164&p_CveUni=038&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Cables y Alambres","700273335","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-046-08","ocds-0ud2q6-18164038-046-08","14779836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14779836","700273335"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114299&p_CveDep=18164&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-006-04-700114299","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CABLE ACSR 1/0, CABLE ACSR 3/0 , CABLE AG9, CABLE MULTIPLE ALUMINIO (1+1)6C, CABLE ALUMINIO (2+1)6C, ALAMBRE AS4, ALAMBRE CU4 y CABLE MULTIPLE AL-ACSR(2+1)1/0-2C","[{id=compranet3-1620530467436}]","18164038","CABLE ACSR 1/0, CABLE ACSR 3/0 , CABLE AG9, CABLE MULTIPLE ALUMINIO (1+1)6C, CABLE ALUMINIO (2+1)6C, ALAMBRE AS4, ALAMBRE CU4 y CABLE MULTIPLE AL-ACSR(2+1)1/0-2C","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700114299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114299&p_CveDep=18164&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","CABLE ACSR 1/0, CABLE ACSR 3/0 , CABLE AG9, CABLE MULTIPLE ALUMINIO (1+1)6C, CABLE ALUMINIO (2+1)6C, ALAMBRE AS4, ALAMBRE CU4 y CABLE MULTIPLE AL-ACSR(2+1)1/0-2C","700114299","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-006-04","ocds-0ud2q6-18164038-006-04","193646.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193646.2","700114299"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700189645&p_CveDep=18164&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-006-06-700189645","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164038","CABLES Y ALAMBRES","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700189645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700189645-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700189645&p_CveDep=18164&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","CABLES Y ALAMBRES","700189645","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-006-06","ocds-0ud2q6-18164038-006-06","563916.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563916.87","700189645"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008114/700301149&p_CveDep=18164&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-007-09-9100008114/700301149","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","cables y conductores","[{id=compranet3-1620530467436}]","18164038","cables y conductores","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100008114/700301149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008114/700301149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008114/700301149&p_CveDep=18164&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","cables y conductores","9100008114/700301149","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-007-09","ocds-0ud2q6-18164038-007-09","6023793","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6023793","9100008114/700301149"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[DEACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0135&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700176588&vv_provsino=0]","[{roles=supplier, name=DEACERO, S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-135-05-700176588","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","CABLE AG 8","[{id=compranet3-1620530467436}]","18164036","CABLE AG 8","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700176588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0135&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700176588&vv_provsino=0}]","CABLE AG 8","700176588","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-135-05","ocds-0ud2q6-18164036-135-05","673047.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO, S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673047.9","700176588"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008896&p_CveDep=18164&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-040-09-9100008896","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Alambre y Cable","[{id=compranet3-1620530467436}]","18164035","Alambre y Cable","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100008896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008896&p_CveDep=18164&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Alambre y Cable","9100008896","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-040-09","ocds-0ud2q6-18164035-040-09","1002604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1002604","9100008896"
