"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-02-07T20:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361877]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","IO-018TOQ913-N4-2014-478158","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2014-02-12T11:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","MANTENIMIENTO SEMESTRAL AL GENERADOR DE VAPOR Y EQUIPOS AUXILIARES DE LA UNIDAD Nº 3","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","MANTENIMIENTO SEMESTRAL AL GENERADOR DE VAPOR Y EQUIPOS AUXILIARES DE LA UNIDAD Nº 3","limited","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","478158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361877}]","IA3-OP-2120-01/14","478158","true","Electrónica","Comisión Federal de Electricidad","2014-02-24T00:00:00.000Z","545973","ocds-0ud2q6-IO-018TOQ913-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","812949.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","812949.19","478158"
"2019-11-08T17:40:02.000Z","2011-10-03T14:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656200]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","IO-018TOQ913-N35-2011-55153","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-10-14T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","IA3-OP-2120-010/11","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","IA3-OP-2120-010/11","limited","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","55153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656200}]","IA3-OP-2120-10/11","55153","true","Mixta","Comisión Federal de Electricidad","2011-11-11T00:00:00.000Z","81127","ocds-0ud2q6-IO-018TOQ913-N35-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","771769.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","771769.13","55153"
"2019-01-24T01:17:46.000Z","2014-02-06T14:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361350]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","IA-018TOQ913-N3-2014-474934","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[infra-del-sur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2014-02-10T13:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","ADQUISICION DE GASES INDUSTRIALES","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","ADQUISICION DE GASES INDUSTRIALES","limited","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","474934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361350}]","IA3-BI-2120-01/2014","474934","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","545114","ocds-0ud2q6-IA-018TOQ913-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","767040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","767040","474934"
"2019-11-08T17:40:02.000Z","2011-02-21T20:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[JOSE LUIS BARENCA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916650]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS BARENCA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-barenca-jimenez}]","Nacional","MXN","Central Termoeléctrica Lerma","IO-018TOQ913-N1-2011-25785","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[jose-luis-barenca-jimenez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-03-09T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","IA3-OP-2120-005/11","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","IA3-OP-2120-005/11","limited","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","25785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916650}]","IA3-OP-2120-005/11","25785","true","Mixta","Comisión Federal de Electricidad","2012-01-20T00:00:00.000Z","6116","ocds-0ud2q6-IO-018TOQ913-N1-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","696708.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS BARENCA JIMENEZ, id=jose-luis-barenca-jimenez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","696708.2","25785","2011-03-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-29T11:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549088]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","IO-018TOQ913-N30-2015-737527","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2015-05-05T23:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","700153431_MANTENIMIENTO SEMESTAL AL GENERADOR DE VAPOR UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","700153431_MANTENIMIENTO SEMESTAL AL GENERADOR DE VAPOR UNIDAD 2","limited","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","737527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549088}]","700153431_MANTENIMIENTO SEMESTAL GENERADOR DE VAPOR UNIDAD 2","737527","true","Electrónica","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","807682","ocds-0ud2q6-IO-018TOQ913-N30-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","684892.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","684892.09","737527",
"2019-01-24T01:18:06.000Z","2013-11-05T14:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[SISTEMAS INFRARROJOS Y UPS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325007]","[{identifier={legalName=SISTEMAS INFRARROJOS Y UPS, scheme=RUPC, id=16047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INFRARROJOS Y UPS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-infrarrojos-y-ups}]","Nacional","MXN","Central Termoeléctrica Lerma","IA-018TOQ913-N60-2013-413273","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[sistemas-infrarrojos-y-ups]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-11-11T12:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","CAMARA TERMOGRAFICA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","CAMARA TERMOGRAFICA","limited","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","413273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325007}]","IA3-BI-2120-02/2013","413273","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","493014","ocds-0ud2q6-IA-018TOQ913-N60-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","665000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INFRARROJOS Y UPS, id=sistemas-infrarrojos-y-ups}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","665000","413273",
"2019-01-24T01:17:46.000Z","2014-04-16T13:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389006]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","IO-018TOQ913-N13-2014-513003","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2014-04-23T10:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","MANTENIMIENTO SEMESTRAL UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","MANTENIMIENTO SEMESTRAL UNIDAD 2","limited","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","513003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389006}]","IA3-OP-2120-02-14 MANTENIMIENTO SEMESTRAL A LA UNIDAD 2 C.T. LERMA","513003","true","Electrónica","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","584121","ocds-0ud2q6-IO-018TOQ913-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","614269.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","614269.05","513003",
"2019-01-24T01:18:06.000Z","2013-11-14T23:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[HILTI MEXICANA, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331197]","[{address={countryName=México}, roles=supplier, name=HILTI MEXICANA, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hilti-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","IA-018TOQ913-N66-2013-420015","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[hilti-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2013-11-20T11:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","MATERIAL CORTA FUEGO","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","MATERIAL CORTA FUEGO","limited","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","420015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331197}]","IA3-BI-2120-03/2013","420015","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","501881","ocds-0ud2q6-IA-018TOQ913-N66-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","599772","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HILTI MEXICANA, S.A. de C.V., id=hilti-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","599772","420015",
"2019-11-08T17:40:02.000Z","2011-02-22T18:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[CMOG INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841871]","[{address={countryName=México}, roles=supplier, name=CMOG INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cmog-ingenieria-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","IO-018TOQ913-N2-2011-25625","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[cmog-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2011-03-10T11:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","IA3-OP-2120-006/11","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","IA3-OP-2120-006/11","limited","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","25625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841871}]","IA3-OP-2120-006/11","25625","true","Mixta","Comisión Federal de Electricidad","2011-06-02T00:00:00.000Z","6449","ocds-0ud2q6-IO-018TOQ913-N2-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","574989.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CMOG INGENIERIA SA DE CV, id=cmog-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","574989.4","25625","2011-03-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-19T13:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Central Termoeléctrica Lerma","CFE","complete","[DUAL TALLERES METAL MECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454030]","[{address={countryName=México}, roles=supplier, name=DUAL TALLERES METAL MECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dual-talleres-metal-mecanica-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Lerma","IA-018TOQ913-N54-2014-610089","[contractTermination]","central-termoelectrica-lerma-comision-federal-de-electricidad","[dual-talleres-metal-mecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Karina Ballado Hernández","2014-09-24T09:00:00.000Z","karina-ballado-hernandez","contract","Central Termoeléctrica Lerma","unidad-compradora","FABRICACION DE BUJES Y VASTAGOS DEL SISTEMA DE GOBIERNO DE LA UNIDAD Nº 4 DE LA C.T. LERMA","[{id=compranet-1620524637144}]","018TOQ913","false","Expirado","FABRICACION DE BUJES Y VASTAGOS DEL SISTEMA DE GOBIERNO DE LA UNIDAD Nº 4 DE LA C.T. LERMA","limited","institution","central-termoelectrica-lerma-comision-federal-de-electricidad","Central Termoeléctrica Lerma","central-termoelectrica-lerma-comision-federal-de-electricidad","610089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454030}]","600389195_FABRICACION DEBUJES Y VASTAGOS DEL SISTEMA DE GOBIERNO","610089","true","Electrónica","Comisión Federal de Electricidad","2014-11-25T00:00:00.000Z","675129","ocds-0ud2q6-IA-018TOQ913-N54-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","569910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUAL TALLERES METAL MECANICA SA DE CV, id=dual-talleres-metal-mecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","569910","610089",
