"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA NAREMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024MICHOACAN]","[{roles=supplier, name=COMERCIALIZADORA NAREMO S.A. DE C.V., details={type=company}, id=comercializadora-naremo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024MICHOACAN-20024MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-naremo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024MICHOACAN}]","ABARROTES COMESTIBLES","20024MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20024MICHOACAN","ocds-0ud2q6-20024MICHOACAN","400937.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA NAREMO S.A. DE C.V., id=comercializadora-naremo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400937.85","20024MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024SONORA]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024SONORA-20024SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024SONORA}]","ABARROTES COMESTIBLES","20024SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20024SONORA","ocds-0ud2q6-20024SONORA","77700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77700","20024SONORA"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024TAPACHULA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20024TAPACHULA-20024TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20024TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20024TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20024TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20024TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20024TAPACHULA","ocds-0ud2q6-20024TAPACHULA","139027.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139027.8","20024TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CAMPECHE]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025CAMPECHE-20025CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CAMPECHE}]","ABARROTES COMESTIBLES","20025CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20025CAMPECHE","ocds-0ud2q6-20025CAMPECHE","13487.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13487.61","20025CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LEAL MATERIAS PRIMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CDVICTORIA]","[{roles=supplier, name=LEAL MATERIAS PRIMAS S.A. DE C.V., details={type=company}, id=leal-materias-primas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025CDVICTORIA-20025CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[leal-materias-primas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CDVICTORIA}]","COMPRA DE ART. DE HOGAR Y JARCIERIA GRAV","20025CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20025CDVICTORIA","ocds-0ud2q6-20025CDVICTORIA","5685.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEAL MATERIAS PRIMAS S.A. DE C.V., id=leal-materias-primas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5685.94","20025CDVICTORIA"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMPANIA COMERCIAL HERDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CHETUMAL]","[{roles=supplier, name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025CHETUMAL-20025CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CHETUMAL}]","ABARROTES COMESTIBLES","20025CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20025CHETUMAL","ocds-0ud2q6-20025CHETUMAL","7095.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA COMERCIAL HERDEZ S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7095.55","20025CHETUMAL"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE VELAS Y VELADORAS INDUVELSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CULIACAN]","[{roles=supplier, name=FABRICA DE VELAS Y VELADORAS INDUVELSA S.A. DE C.V., details={type=company}, id=fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025CULIACAN-20025CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20025CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20025CULIACAN","ocds-0ud2q6-20025CULIACAN","51832.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE VELAS Y VELADORAS INDUVELSA S.A. DE C.V., id=fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51832.47","20025CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CHOCOLATERA DE JALISCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025DURANGO]","[{roles=supplier, name=CHOCOLATERA DE JALISCO S.A. DE C.V., details={type=company}, id=chocolatera-de-jalisco-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025DURANGO-20025DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[chocolatera-de-jalisco-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20025DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20025DURANGO","ocds-0ud2q6-20025DURANGO","121495.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHOCOLATERA DE JALISCO S.A. DE C.V., id=chocolatera-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121495.76","20025DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[AGROACAPULCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025GUERRERO]","[{roles=supplier, name=AGROACAPULCO S.A. DE C.V., details={type=company}, id=agroacapulco-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025GUERRERO-20025GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[agroacapulco-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025GUERRERO}]","GRANOS","20025GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20025GUERRERO","ocds-0ud2q6-20025GUERRERO","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROACAPULCO S.A. DE C.V., id=agroacapulco-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","20025GUERRERO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OCAMI COMERCIALIZACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025MICHOACAN]","[{roles=supplier, name=OCAMI COMERCIALIZACION S.A. DE C.V., details={type=company}, id=ocami-comercializacion-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025MICHOACAN-20025MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ocami-comercializacion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025MICHOACAN}]","ABARROTES NO COMESTIBLES","20025MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20025MICHOACAN","ocds-0ud2q6-20025MICHOACAN","60636.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCAMI COMERCIALIZACION S.A. DE C.V., id=ocami-comercializacion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60636.65","20025MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MANTECAS E INGREDIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025SONORA]","[{roles=supplier, name=MANTECAS E INGREDIENTES S.A. DE C.V., details={type=company}, id=mantecas-e-ingredientes-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025SONORA-20025SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mantecas-e-ingredientes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025SONORA}]","ABARROTES COMESTIBLES","20025SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20025SONORA","ocds-0ud2q6-20025SONORA","1007700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTECAS E INGREDIENTES S.A. DE C.V., id=mantecas-e-ingredientes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1007700","20025SONORA"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIAL DOS COSTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025TAPACHULA]","[{roles=supplier, name=COMERCIAL DOS COSTAS S.A. DE C.V., details={type=company}, id=comercial-dos-costas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20025TAPACHULA-20025TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercial-dos-costas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20025TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20025TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20025TAPACHULA","ocds-0ud2q6-20025TAPACHULA","147500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DOS COSTAS S.A. DE C.V., id=comercial-dos-costas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147500","20025TAPACHULA"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20026CAMPECHE]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20026CAMPECHE-20026CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20026CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20026CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20026CAMPECHE}]","ABARROTES COMESTIBLES","20026CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20026CAMPECHE","ocds-0ud2q6-20026CAMPECHE","6541","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6541","20026CAMPECHE"
"2021-05-09T00:24:27.000Z","2010-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[KRAZY KOLA LOKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20026CDVICTORIA]","[{roles=supplier, name=KRAZY KOLA LOKA S.A. DE C.V., details={type=company}, id=krazy-kola-loka-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20026CDVICTORIA-20026CDVICTORIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[krazy-kola-loka-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERIA Y ART. ESCOLARES GRAV","[{id=pot-1620519810584}]","COMPRA DE PAPELERIA Y ART. ESCOLARES GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20026CDVICTORIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20026CDVICTORIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20026CDVICTORIA}]","COMPRA DE PAPELERIA Y ART. ESCOLARES GRAV","20026CDVICTORIA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20026CDVICTORIA","ocds-0ud2q6-20026CDVICTORIA","17320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRAZY KOLA LOKA S.A. DE C.V., id=krazy-kola-loka-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17320","20026CDVICTORIA"
