"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO LIDERA, S.C., scheme=RFC, id=GLI110929G99}]","0","[{name=GRUPO LIDERA, S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","786480","[{id=compranet-1620524637144}]","2","GRUPO LIDERA SC","0","678000","0","grupo-lidera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPLEMENTOS INDUSTRIALES ARA SA DE CV, scheme=RFC, verified=1, id=IIA1305132B8}]","0","[{name=IMPLEMENTOS INDUSTRIALES ARA S.A. DE C.V.}, {name=IMPLEMENTOS INDUSTRIALES ARA, S.A. DE C.V.}, {name=IMPLEMENTOS INDUSTRIALES ARA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","337560","[{id=compranet-1620524637144}]","28","IMPLEMENTOS INDUSTRIALES ARA SA DE CV","0","14506684","0","implementos-industriales-ara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=GUARDERIA INFANTIL DEL PARQUE INDUSTRIAL VIGIA,S.C, scheme=RFC, id=GIP860630E70}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.9907545509999998E7","[{id=compranet3-1620530467436}]","1","GUARDERIA INFANTIL DEL PARQUE INDUSTRIAL VIGIA,S.C","0","1330579.75","0","guarderia-infantil-del-parque-industrial-vigiasc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DIMESA CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=DCO101004R17}]","0","[{name=DIMESA CONSTRUCCIONES, S.A. DE C.V.}, {name=DIMESA CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","1.11542586E7","[{id=compranet-1620524637144}]","4","DIMESA CONSTRUCCIONES SA DE CV","0","2677794.0599999996","0","dimesa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDOR ELECTRICO DE GUADALAJARA SA DE CV, scheme=RUPC, id=7973, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDOR ELECTRICO DE GUADALAJARA, S.A DE C.V., scheme=RFC, id=DEG0411178E8}]","0","[{name=DISTRIBUIDOR ELECTRICO DE GUADALAJARA, S.A. DE C.V.}, {name=DISTRIBUIDOR ELECTRICO DE GUADALAJARA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","2105999.95","[{id=compranet-1620524637144}]","8","DISTRIBUIDOR ELECTRICO DE GUADALAJARA SA DE CV","0","1629359.6500000001","0","distribuidor-electrico-de-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LABORATORIO CLINICO SAN JOSE, S.A. DE C.V., scheme=RFC, id=LCS850920QN5}]","0","[{name=Laboratorio Clínico San José, S.A. de C.V.}, {name=LABORATORIO CLINICO SAN JOSE, S.A. DE C.V.}, {name=LABORATORIO CLÍNICO SAN JOSÉ, S.A. DE C.V.}, {name=LABORATORIO CLINICO SAN JOSE S.A. DE C.V.}, {name=LABORATORIO CLINICO SAN JOSE S.A DE C.V.}, {name=LABORATORIO CLINICO SAN JOSE S.A.DE C.V.}, {name=LABORATORIO CLINICO SAN JOSE S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","5063916.99","[{id=compranet-1620524637144}]","20","LABORATORIO CLINICO SAN JOSE SA DE CV","0","3243373.29","0","laboratorio-clinico-san-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FUNDACION DE INVEST. P/EL DESARR. PROF., S. C., scheme=RFC, id=FID001030TX8}]","0","[]","0","[{id=comprasimss}]","[company]","38","1063359.8900000001","[{id=comprasimss-1620608011130}]","0","FUNDACION DE INVEST. P/EL DESARR. PROF., S. C.","0","0","0","fundacion-de-invest-pel-desarr-prof-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CHS COMPUTADORAS DEL AGUILA SA DE CV, scheme=RFC, id=CCA020325MX1}]","0","[{name=CHS COMPUTADORAS DEL AGUILA, S. A. DE C V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","6006.18","[{id=compranet-1620524637144}]","7","CHS COMPUTADORAS DEL AGUILA SA DE CV","0","1741272.47","0","chs-computadoras-del-aguila-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA A5 EXPRESS, SA DE CV, scheme=RFC, id=DAE100108HL7}]","0","[{name=DISTRIBUIDORA A5 EXPRESS S.A. DE C.V.}, {name=DISTRIBUIDORA A5 EXPRESS, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3489","2.692735443999997E7","[{id=compranet-1620524637144}]","10","DISTRIBUIDORA A5 EXPRESS, S.A. DE C.V.","0","83595.79000000001","0","distribuidora-a5-express-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=EVC HIGIENICOS, S.A. DE C.V., scheme=RFC, id=EHI090518HR3}]","0","[{name=EVC HIGIENICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","223","1736980.1199999994","[{id=compranet-1620524637144}]","9","EVC HIGIENICOS SA DE CV","0","76179.54","0","evc-higienicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=RP RIOS PHARMA, SA DE CV, scheme=RFC, id=RRP130731RR9}]","0","[{name=RP RIOS PHARMA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","365398.95999999996","[{id=compranet-1620524637144}]","9","RP RIOS PHARMA, S.A.DE C.V.","0","336731","0","rp-rios-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CUMELAB SA DE CV, scheme=RFC, verified=1, id=CUM120817Q61}]","0","[{name=CUMELAB SA DE CV}, {name=CUMELAB S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","5112.49","[{id=compranet-1620524637144}]","6","CUMELAB, SA DE CV","0","841898.78","0","cumelab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MEMORIAL MEDICA, S.A. DE C.V., scheme=RFC, id=MME030325PG0}]","0","[{name=MEMORIAL MEDICA, S.A. DE C.V.}, {name=MEMORIAL MEDICA, S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","5118","4.160069016999999E7","[{id=compranet-1620524637144}]","14","MEMORIAL MÉDICA, S.A. DE C.V.","0","2221305.82","0","memorial-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO AUTOMOTRIZ REYNALDO BROS, S.A. DE C.V., scheme=RFC, id=SAR090918330}]","0","[{name=SERVICIO AUTOMOTRIZ REYNALDO BROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","4373915.930000001","[{id=compranet-1620524637144}]","6","SERVICIO AUTOMOTRIZ REYNALDO BROS SA DE CV","0","5343287.300000001","0","servicio-automotriz-reynaldo-bros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS OSTO-MED SA DE CV, scheme=RFC, id=POS081017AA6}]","0","[{name=PRODUCTOS OSTO MED, S.A DE C.V.}, {name=PRODUCTOS OSTO-MED SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","132","1.677899355999999E7","[{id=compranet-1620524637144}]","24","Productos Osto Med, S.A. de C.V.","0","9247604.45","0","productos-osto-med-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES EN AIRE COMPRIMIDO, S.A. DE C.V., scheme=RFC, id=SAC030520T59}]","0","[{name=SOLUCIONES EN AIRE COMPRIMIDO, S. A. DE C. V.}, {name=SOLUCIONES EN AIRE COMPRIMIDO, S.A. DE C.V.}, {name=SOLUCIONES EN AIRE COMPRIMIDO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","351364.74000000005","[{id=compranet-1620524637144}]","5","SOLUCIONES EN AIRE COMPRIMIDO SA DE CV","0","323890.5","0","soluciones-en-aire-comprimido-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DIRECCION RENTABLE DE CAPITAL S.A. DE C.V., scheme=RFC, id=DRC1205238W0}]","0","[{name=DIRECCION RENTABLE DE CAPITAL SA DE CV}, {name=DIRECCION RENTABLE DE CAPITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","1746080.12","[{id=compranet-1620524637144}]","8","DIRECCION RENTABLE DE CAPITAL, S.A. DE C.V.","0","388943.01","0","direccion-rentable-de-capital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MORA GODINA JULIO DEPURACION JULIO 2011, scheme=RFC, id=MOGJ660819QS5}]","0","[]","0","[{id=comprasimss}]","[company]","3","11655.25","[{id=comprasimss-1620608011130}]","0","MORA GODINA JULIO DEPURACION JULIO 2011","0","0","0","mora-godina-julio-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTATION TECHNOLOGIES DE MEXICO, SA DE CV, scheme=RFC, id=ITM030320IX9}]","0","[{name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, S.A. DE C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO , S.A. DE C.V.}, {name=Instrumentation Technologies de Mexico S.A. de C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, SA DE CV}, {name=INSTRUMENTATION TECHNOLOGIES DE MÉXICO S.A. DE C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A DE C.V}, {name=Instrumentation Technologies de México S.A. de C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MÉXICO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","2733006.73","[{id=compranet3-1620530467436}]","271","INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V.","0","4.905513988100001E8","0","instrumentation-technologies-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NORTEC SA DE CV, scheme=RUPC, id=170349, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NORTEC SA DE CV, scheme=RFC, verified=1, id=NOR900402TN1}]","0","[{name=NORTEC SA DE CV}, {name=NORTEC, S.A. DE C.V.}, {name=NORTEC S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","107224.03","[{id=compranet-1620524637144}]","24","NORTEC S.A. DE C.V.","0","1.314261184E7","0","nortec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=BIOLOGISTICA INTEGRAL, S.A. DE C.V., scheme=RFC, id=BIN030314F9A}]","0","[{name=BIOLOGISTICA INTEGRAL, S.A. DE C.V.}, {name=BIOLOGISTICA INTEGRAL S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","71","5672309.91","[{id=compranet3-1620530467436}]","63","BIOLOGISTICA INTEGRAL S.A. DE C.V.","0","2.6507581439999998E7","0","biologistica-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCASA DEL SUR, S.A. DE C.V., scheme=RFC, id=CSU000912EH0}]","0","[{name=CONSTRUCASA DEL SUR SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","135400","[{id=compranet-1620524637144}]","9","CONSTRUCASA DEL SUR, S.A. DE C.V.","0","96457.29000000001","0","construcasa-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FAMPS MEXICANA DE LIMPIEZA S.C., scheme=RFC, id=FML0812234P5}]","0","[{name=FAMPS MEXICANA DE LIMPIEZA, S. C.}, {name=FAMPS MEXICANA DE LIMPIEZA SC}, {name=FAMPS MEXICANA DE LIMPIEZA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","452391.83999999997","[{id=compranet-1620524637144}]","13","FAMPS MEXICANA DE LIMPIEZA, S.C.","0","6948359.21","0","famps-mexicana-de-limpieza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VILLEGAS VERIFICADORES SC, scheme=RFC, verified=1, id=VVE100625RD9}]","0","[{name=VILLEGAS VERIFICADORES SC}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","11","391039.98","[{id=compranet-1620524637144}]","5","VILLEGAS VERIFICADORES S.C.","0","356960","0","villegas-verificadores-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LAS 3 M MADERAS MUEBLES Y MATERIALES, S.A. DE C.V., scheme=RFC, id=TMM710317528}]","0","[]","0","[{id=comprasimss}]","[company]","3","295567","[{id=comprasimss-1620608011130}]","0","LAS 3 M MADERAS MUEBLES Y MATERIALES, S.A. DE C.V.","0","0","0","las-3-m-maderas-muebles-y-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=KOYKIA SA DE CV, scheme=RFC, verified=1, id=KOY100115868}]","0","[{name=KOYKIA S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","581622.64","[{id=compranet-1620524637144}]","4","KOYKIA SA DE CV","0","4464800.5200000005","0","koykia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORATIVO ZAVEZ INTERNACIONAL, S.C., scheme=RFC, id=CZI020704RX3}]","0","[]","0","[{id=comprasimss}]","[company]","1","130500","[{id=comprasimss-1620608011130}]","0","CORPORATIVO ZAVEZ INTERNACIONAL, S.C.","0","0","0","corporativo-zavez-internacional-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INFORMACION PENDIENTE HGZ 21, scheme=RFC, id=PCE8109083KY3}]","0","[]","0","[{id=comprasimss}]","[company]","1","234.5","[{id=comprasimss-1620608011130}]","0","INFORMACION PENDIENTE HGZ 21","0","0","0","informacion-pendiente-hgz-21","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MAGNIGAS, S.A. DE C.V., scheme=RFC, id=MAG0702075Y3}]","0","[{name=MAGNIGAS SA DE CV}, {name=MAGNIGAS,S.A. DE C.V.}, {name=MAGNIGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","1.3901198170000002E7","[{id=compranet-1620524637144}]","7","MAGNIGAS, S.A. DE C.V.","0","2.0466072459999997E7","0","magnigas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LIMPRO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=LCO920610K82}]","0","[{name=LIMPRO COMERCIAL SA DE CV}, {name=LIMPRO COMERCIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","98","767176.1700000002","[{id=compranet-1620524637144}]","10","LIMPRO COMERCIAL S.A. DE C.V.","0","450193.5","0","limpro-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HIDROMECANICA VEGA, S.A. DE C.V., scheme=RFC, id=HVE021216CL1}]","0","[]","0","[{id=comprasimss}]","[company]","3","339738.39","[{id=comprasimss-1620608011130}]","0","HIDROMECANICA VEGA, S.A. DE C.V.","0","0","0","hidromecanica-vega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA CIENTIFICA Y TECNICA, S.A., scheme=RFC, id=ACT810108F46}]","0","[{name=ABASTECEDORA CIENTIFICA Y TECNICA, S.A.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","15048","[{id=compranet-1620524637144}]","7","ABASTECEDORA CIENTIFICA Y TECNICA S.A.","0","301181","0","abastecedora-cientifica-y-tecnica-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NEFROLOGIA INTEGRAL, S.A. DE C.V., scheme=RFC, id=NIN0105298ZA}]","0","[]","0","[{id=comprasimss}]","[company]","1","62640","[{id=comprasimss-1620608011130}]","0","NEFROLOGIA INTEGRAL, S.A. DE C.V.","0","0","0","nefrologia-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INGENIERIA DE COSTOS Y SUPERVISION, S.A. DE C.V., scheme=RFC, id=ICS0206037Z0}]","0","[{name=INGENIERIA DE COSTOS Y SUPERVISION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","5","1398106.11","[{id=compranet-1620524637144}]","4","INGENIERIA DE COSTOS Y SUPERVISION, S.A. DE .C.V.","0","1379508.02","0","ingenieria-de-costos-y-supervision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PHX INGENIERIA Y FUERZA, S.A. DE C.V., scheme=RFC, id=PIF090210185}]","0","[]","0","[{id=comprasimss}]","[company]","1","171083.62","[{id=comprasimss-1620608011130}]","0","PHX INGENIERIA Y FUERZA, S.A. DE C.V.","0","0","0","phx-ingenieria-y-fuerza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MASE ENERGY, S.A. DE C.V., scheme=RFC, id=MEN100111RW6}]","0","[]","0","[{id=comprasimss}]","[company]","1","103820","[{id=comprasimss-1620608011130}]","0","MASE ENERGY, S.A. DE C.V.","0","0","0","mase-energy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MEDICA NORTE UNIDAD DE GASTROCIRUGIA, S.A. DE C.V., scheme=RFC, id=MNU960325C32}]","0","[]","0","[{id=comprasimss}]","[company]","17","10399.529999999999","[{id=comprasimss-1620608011130}]","0","MEDICA NORTE UNIDAD DE GASTROCIRUGIA, S.A. DE C.V.","0","0","0","medica-norte-unidad-de-gastrocirugia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA EMPRESARIAL SG, SA DE CV, scheme=RFC, id=AES030307KY9}]","0","[{name=ARQUITECTURA EMPRESARIAL SG S.A. DE C.V.}, {name=ARQUITECTURA EMPRESARIAL SG, S.A. DE C.V.}, {name=ARQUITECTURA EMPRESARIAL SG, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","3611034.66","[{id=compranet-1620524637144}]","45","ARQUITECTURA EMPRESARIAL SG SA DE CV","0","3.70029555E7","0","arquitectura-empresarial-sg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA. INT. D/EQUI., SIST. Y SERV., SA, scheme=RFC, id=CIE921104752}]","0","[]","0","[{id=comprasimss}]","[company]","1","16200.79","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA. INT. D/EQUI., SIST. Y SERV., SA","0","0","0","comercializadora-int-dequi-sist-y-serv-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INGENIEROS BIOMEDICOS ASOCIADOS, S.A. DE C.V., scheme=RFC, id=IBA8503122Q1}, {legalName=INGENIEROS BIOMEDICOS ASOCIADOS, S.A. DE C.V., scheme=RFC, id=IBA850312201}]","0","[{name=INGENIEROS BIOMÉDICOS ASOCIADOS SA DE CV}, {name=INGENIEROS BIOMEDICOS ASOCIADOS, S. A. DE C. V.}, {name=INGENIEROS BIOMEDICOS ASOCIADOS S.A. DE C.V.}, {name=Ingenieros Biomedicos Asociados S.A. De C.V.}, {name=INGENIEROS BIOMÉDICOS ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","427162.6","[{id=compranet-1620524637144}]","211","INGENIEROS BIOMEDICOS ASOCIADOS, S.A. DE C.V.","0","1.234397632E8","0","ingenieros-biomedicos-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA INDUSTRIAL DE TIJUANA S.A. DE C..V, scheme=RFC, id=AIT9506206W3}]","0","[{name=ABASTECEDORA INDUSTRIAL DE TIJUANA S.A. DE C..V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","40","230804.12000000002","[{id=compranet3-1620530467436}]","2","ABASTECEDORA INDUSTRIAL DE TIJUANA, S.A. DE C.V.","0","54000","0","abastecedora-industrial-de-tijuana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COSMO MEDICA, S.A. DE C.V., scheme=RFC, id=CME0303206NA}]","0","[{name=COSMO MEDICA, S.A. DE C.V.}, {name=COSMO MEDICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","284","1335834.7899999998","[{id=compranet-1620524637144}]","39","COSMO MEDICA SA DE CV","0","4123049.9100000006","0","cosmo-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RENOVADORA DE COLCHONES, S. A. DE C. V., scheme=RFC, id=RCO850819GC2}]","0","[{name=RENOVADORA DE COLCHONES, S.A. DE C.V.}, {name=RENOVADORA DE COLCHONES S.A. DE C.V.}, {name=RENOVADORA DE COLCHONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2689","1.1439152125000003E8","[{id=compranet-1620524637144}]","192","RENOVADORA DE COLCHONES SA DE CV","0","1.3821327452999997E8","0","renovadora-de-colchones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRICA LOVI SA DE CV, scheme=RFC, verified=1, id=ELO990621RP5}]","0","[{name=ELECTRICA LOVI, S.A. DE C.V.}, {name=ELECTRICA LOVI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","103430.8","[{id=compranet-1620524637144}]","7","ELECTRICA LOVI SA DE CV","0","746246.2399999999","0","electrica-lovi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA ZUGAMA SA DE CV, scheme=RFC, verified=1, id=CZU150602CX1}]","0","[{name=COMERCIALIZADORA ZUGAMA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","295","8081599.4399999995","[{id=compranet-1620524637144}]","83","COMERCIALIZADORA ZUGAMA SA DE CV","0","1.290802935E7","0","comercializadora-zugama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DOCONSULTINGGROUP.COM SA DE CV, scheme=RFC, verified=1, id=DOC130214D23}]","0","[{name=DOCONSULTINGGROUP.COM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","4419253.39","[{id=compranet-1620524637144}]","3","DOCONSULTINGGROUP.COM SA DE CV","0","6203818.65","0","doconsultinggroupcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=INSTITUTO MEX. DE INVEST. DE FAMILIA Y POBL., A.C., scheme=RFC, id=IMI860515J10}]","0","[]","0","[{id=comprasimss}]","[company]","7","1466810.8","[{id=comprasimss-1620608011130}]","0","INSTITUTO MEX. DE INVEST. DE FAMILIA Y POBL., A.C.","0","0","0","instituto-mex-de-invest-de-familia-y-pobl-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","286600.25","[{id=compranet-1620524637144}]","1","LINSER INGENIEROS, S.A. DE C.V.","0","35936","0","linser-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROQUICEN, S.A. DE C.V., scheme=RFC, id=PRO960118TN2}]","0","[{name=PROQUICEN, S.A. DE C.V.}, {name=PROQUICEN SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","872227.99","[{id=compranet-1620524637144}]","13","PROQUICEN S.A. DE C.V.","0","1.32346878115E7","0","proquicen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=NARVAEZ INSTALACIONES S.A. DE C.V, scheme=RFC, id=NIN980224DCA}]","0","[{name=NARVAEZ INSTALACIONES, S.A DE C.V.}, {name=NARVAEZ INSTALACIONES S.A. DE C.V.}, {name=Narvaez Instalaciones S.A. de C.V.}, {name=Narváez Instalaciones S.A. de C.V.}, {name=NARVAEZ INSTALACIONES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","273499.74","[{id=compranet-1620524637144}]","23","NARVAEZ INSTALACIONES, S.A. DE C.V.","0","4837270.640000001","0","narvaez-instalaciones-sa-de-cv","0"
