"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INSTANT STORAGE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235822&vv_provsino=0]","[{roles=supplier, name=INSTANT STORAGE DE MEXICO, S.A. DE C.V., details={type=company}, id=instant-storage-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-05-418235822","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[instant-storage-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACIýN Y HOTELERýA A BORDO DE LAS PLATAFORMAS HABITACIONALES DE LOS COMPLEJOS MARINOS DE PRODUCCIýN ABKATUN-A Y ABKATUN-D","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACIýN Y HOTELERýA A BORDO DE LAS PLATAFORMAS HABITACIONALES DE LOS COMPLEJOS MARINOS DE PRODUCCIýN ABKATUN-A Y ABKATUN-D","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235822&vv_provsino=0}]","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","418235822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-05","ocds-0ud2q6-18575107-030-05","8381388.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTANT STORAGE DE MEXICO, S.A. DE C.V., id=instant-storage-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8381388.8","418235822"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SUMINISTROS CDM DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120952010&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS CDM DE MEXICO S.A DE C.V, details={type=company}, id=suministros-cdm-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-05-4120952010","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[suministros-cdm-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120952010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120952010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120952010&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","4120952010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-05","ocds-0ud2q6-18575107-030-05","369200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS CDM DE MEXICO S.A DE C.V, id=suministros-cdm-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369200","4120952010"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120955006&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-05-4120955006","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[suministros-y-tecnologia-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120955006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120955006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120955006&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","4120955006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-05","ocds-0ud2q6-18575107-030-05","19194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y TECNOLOGÍA DEL GOLFO, S.A. DE C.V., id=suministros-y-tecnologia-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19194","4120955006"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INGENIERÍA Y METROLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120955007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., details={type=company}, id=ingenieria-y-metrologia-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-05-4120955007","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ingenieria-y-metrologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120955007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120955007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120955007&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de dosýmetros de mediciýn, bombas de muestreo, monitor portýtil y de bolsillo, analizador de ruido y detector multigases.","4120955007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-05","ocds-0ud2q6-18575107-030-05","34100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., id=ingenieria-y-metrologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34100","4120955007"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965006&vv_provsino=0]","[{roles=supplier, name=VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V., details={type=company}, id=valvulas-y-controles-automaticos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-06-4120965006","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[valvulas-y-controles-automaticos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18575107","Válvulas de compuerta","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120965006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120965006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965006&vv_provsino=0}]","Mantenimiento al sistema elýctrico de baja tensiýn y alumbrado en las instalaciones industriales de PEP, en Cd. del Carmen, Campeche","4120965006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-06","ocds-0ud2q6-18575107-030-06","6388937.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V., id=valvulas-y-controles-automaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6388937.34","4120965006"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[WALWORTH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965018&vv_provsino=0]","[{roles=supplier, name=WALWORTH DE MEXICO, S.A. DE C.V., details={type=company}, id=walworth-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-06-4120965018","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[walworth-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18575107","Válvulas de compuerta","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120965018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120965018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965018&vv_provsino=0}]","Mantenimiento al sistema elýctrico de baja tensiýn y alumbrado en las instalaciones industriales de PEP, en Cd. del Carmen, Campeche","4120965018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-06","ocds-0ud2q6-18575107-030-06","3056926.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH DE MEXICO, S.A. DE C.V., id=walworth-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3056926.6","4120965018"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965001&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-06-4120965001","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Válvulas de mariposa","[{id=compranet3-1620530467436}]","18575107","Válvulas de mariposa","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120965001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120965001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965001&vv_provsino=0}]","Mantenimiento al sistema elýctrico de baja tensiýn y alumbrado en las instalaciones industriales de PEP, en Cd. del Carmen, Campeche","4120965001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-06","ocds-0ud2q6-18575107-030-06","235951.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235951.1","4120965001"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965014&vv_provsino=0]","[{roles=supplier, name=VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V., details={type=company}, id=valvulas-y-controles-automaticos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-06-4120965014","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[valvulas-y-controles-automaticos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Válvulas de retención de aire","[{id=compranet3-1620530467436}]","18575107","Válvulas de retención de aire","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120965014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120965014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965014&vv_provsino=0}]","Mantenimiento al sistema elýctrico de baja tensiýn y alumbrado en las instalaciones industriales de PEP, en Cd. del Carmen, Campeche","4120965014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-06","ocds-0ud2q6-18575107-030-06","3488542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V., id=valvulas-y-controles-automaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3488542","4120965014"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965015&vv_provsino=0]","[{roles=supplier, name=VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V., details={type=company}, id=valvulas-y-controles-automaticos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-06-4120965015","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[valvulas-y-controles-automaticos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Válvulas de retención de aire","[{id=compranet3-1620530467436}]","18575107","Válvulas de retención de aire","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4120965015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120965015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4120965015&vv_provsino=0}]","Mantenimiento al sistema elýctrico de baja tensiýn y alumbrado en las instalaciones industriales de PEP, en Cd. del Carmen, Campeche","4120965015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-06","ocds-0ud2q6-18575107-030-06","3488542","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y CONTROLES AUTOMATICOS, S. A. DE C. V., id=valvulas-y-controles-automaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3488542","4120965015"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ENERGY & CONTROLS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216884&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENERGY & CONTROLS DE MEXICO, S.A. DE C.V., details={type=company}, id=energy-&-controls-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-030-06-428216884","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[energy-&-controls-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento al sistema elýctrico de baja tensiýn y alumbrado en las instalaciones industriales de PEP, en Cd. del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575107","Mantenimiento al sistema elýctrico de baja tensiýn y alumbrado en las instalaciones industriales de PEP, en Cd. del Carmen, Campeche","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216884&p_CveDep=18575&p_CveUni=107&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Mantenimiento al sistema elýctrico de baja tensiýn y alumbrado en las instalaciones industriales de PEP, en Cd. del Carmen, Campeche","428216884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-06","ocds-0ud2q6-18575107-030-06","4925000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGY & CONTROLS DE MEXICO, S.A. DE C.V., id=energy-&-controls-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4925000","428216884"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CEDEREYMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217887&vv_provsino=0]","[{roles=supplier, name=CEDEREYMA, S.A. DE C.V., details={type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-030-07-428217887","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cedereyma-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE EN LAS INSTALACIONESINDUSTRIALES DE LA TERMINAL MARITIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575107","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE EN LAS INSTALACIONESINDUSTRIALES DE LA TERMINAL MARITIMA DOS BOCAS","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217887&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO PAQUETE EN LAS INSTALACIONESINDUSTRIALES DE LA TERMINAL MARITIMA DOS BOCAS","428217887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-030-07","ocds-0ud2q6-18575107-030-07","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEDEREYMA, S.A. DE C.V., id=cedereyma-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","428217887"
