"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0031-2015]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0031-2015-R-0031-2015","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0031-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0031-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0031-2015}]","COMEDORES","R-0031-2015","NACIONAL FINANCIERA S.N.C","2015-01-26T00:00:00.000Z","R-0031-2015","ocds-0ud2q6-R-0031-2015","486.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486.9","R-0031-2015"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0052-2016]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0052-2016-R-0052-2016","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0052-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0052-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0052-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0052-2016","NACIONAL FINANCIERA S.N.C","2016-02-10T00:00:00.000Z","R-0052-2016","ocds-0ud2q6-R-0052-2016","486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486","R-0052-2016"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0278-2015]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0278-2015-R-0278-2015","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS VARIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS VARIOS","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0278-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0278-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0278-2015}]","ADQUISICIÓN DE INSUMOS VARIOS","R-0278-2015","NACIONAL FINANCIERA S.N.C","2015-06-01T00:00:00.000Z","R-0278-2015","ocds-0ud2q6-R-0278-2015","485.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485.9","R-0278-2015"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0838-2010]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0838-2010-R-0838-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0838-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0838-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0838-2010}]","COMEDORES","R-0838-2010","NACIONAL FINANCIERA S.N.C","2010-06-28T00:00:00.000Z","R-0838-2010","ocds-0ud2q6-R-0838-2010","485.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","485.12","R-0838-2010"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0230-2014]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0230-2014-R-0230-2014","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0230-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0230-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0230-2014}]","COMEDORES","R-0230-2014","NACIONAL FINANCIERA S.N.C","2014-04-11T00:00:00.000Z","R-0230-2014","ocds-0ud2q6-R-0230-2014","484.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","484.9","R-0230-2014"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR REGIONAL A NORESTE","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0727-2014]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR REGIONAL A NORESTE","R-0727-2014-R-0727-2014","[contract]","director-regional-a-noreste-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-a-noreste-nacional-financiera-snc","DIRECTOR REGIONAL A NORESTE","director-regional-a-noreste-nacional-financiera-snc","R-0727-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0727-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0727-2014}]","COMEDORES","R-0727-2014","NACIONAL FINANCIERA S.N.C","2014-11-11T00:00:00.000Z","R-0727-2014","ocds-0ud2q6-R-0727-2014","484.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","484.9","R-0727-2014"
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0396-2014]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0396-2014-R-0396-2014","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0396-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0396-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0396-2014}]","COMEDORES","R-0396-2014","NACIONAL FINANCIERA S.N.C","2014-07-09T00:00:00.000Z","R-0396-2014","ocds-0ud2q6-R-0396-2014","484.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","484.9","R-0396-2014"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0633-2013]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0633-2013-R-0633-2013","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0633-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0633-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0633-2013}]","COMEDORES","R-0633-2013","NACIONAL FINANCIERA S.N.C","2013-09-02T00:00:00.000Z","R-0633-2013","ocds-0ud2q6-R-0633-2013","484.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","484.19","R-0633-2013"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0689-2010]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0689-2010-R-0689-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0689-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0689-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0689-2010}]","COMEDORES","R-0689-2010","NACIONAL FINANCIERA S.N.C","2010-05-26T00:00:00.000Z","R-0689-2010","ocds-0ud2q6-R-0689-2010","481.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481.84","R-0689-2010"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0848-2013]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0848-2013-R-0848-2013","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0848-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0848-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0848-2013}]","COMEDORES","R-0848-2013","NACIONAL FINANCIERA S.N.C","2013-11-22T00:00:00.000Z","R-0848-2013","ocds-0ud2q6-R-0848-2013","481.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481.5","R-0848-2013"
