"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES CASTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=809 -002/2004DF&vv_provsino=0]","[{roles=supplier, name=EDICIONES CASTILLO, S.A. DE C.V., details={type=company}, id=ediciones-castillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-153-04-809 -002/2004DF","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-castillo-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809 -002/2004DF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809 -002/2004DF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=809 -002/2004DF&vv_provsino=0}]","Libros de texto escolares","809 -002/2004DF","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-153-04","ocds-0ud2q6-11137001-153-04","6326844.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES CASTILLO, S.A. DE C.V., id=ediciones-castillo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6326844.72","809 -002/2004DF"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARVATO DE MýXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=602-002/2008&vv_provsino=0]","[{roles=supplier, name=ARVATO DE MýXICO,S.A. DE C.V., details={type=company}, id=arvato-de-myxico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-170-08-602-002/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[arvato-de-myxico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MULTICOPIADO DE CD´S (DUPLICADO O LAMINADO) CON IMPRESION SERIGRAFICA EN SELECCION DE COLOR MAS FONDO BLANCO DE LA ORDEN 7936 ""ESPAÑOL I. PRIMER GRADO. VOLUMEN I. TELESECUNDARIA"" (LIBRO PARA EL ALUMNO","[{id=compranet3-1620530467436}]","11137001","MULTICOPIADO DE CD´S (DUPLICADO O LAMINADO) CON IMPRESION SERIGRAFICA EN SELECCION DE COLOR MAS FONDO BLANCO DE LA ORDEN 7936 ""ESPAÑOL I. PRIMER GRADO. VOLUMEN I. TELESECUNDARIA"" (LIBRO PARA EL ALUMNO","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","602-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-602-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=602-002/2008&vv_provsino=0}]","MULTICOPIADO DE CD´S (DUPLICADO O LAMINADO) CON IMPRESION SERIGRAFICA EN SELECCION DE COLOR MAS FONDO BLANCO DE LA ORDEN 7936 ""ESPAÑOL I. PRIMER GRADO. VOLUMEN I. TELESECUNDARIA"" (LIBRO PARA EL ALUMNO","602-002/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-170-08","ocds-0ud2q6-11137001-170-08","1583666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARVATO DE MýXICO,S.A. DE C.V., id=arvato-de-myxico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1583666","602-002/2008"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL TRILLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-009/2006DF&vv_provsino=0]","[{roles=supplier, name=EDITORIAL TRILLAS, S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-153-06-809-009/2006DF","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-trillas-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809-009/2006DF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809-009/2006DF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-009/2006DF&vv_provsino=0}]","Libros de texto escolares","809-009/2006DF","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-153-06","ocds-0ud2q6-11137001-153-06","3930150.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TRILLAS, S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3930150.6","809-009/2006DF"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HORVER IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=1-560&vv_provsino=0]","[{roles=supplier, name=HORVER IMPORTACIONES, S.A. DE C.V., details={type=company}, id=horver-importaciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-171-05-1-560","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[horver-importaciones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RESPALDO DEL RESORTE No. DE CAT.: 39, ILUSTRACIýN: 7 (UPPER PLATE CYLINDER) MODELO: N-800","[{id=compranet3-1620530467436}]","11137001","RESPALDO DEL RESORTE No. DE CAT.: 39, ILUSTRACIýN: 7 (UPPER PLATE CYLINDER) MODELO: N-800","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1-560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=1-560&vv_provsino=0}]","RESPALDO DEL RESORTE No. DE CAT.: 39, ILUSTRACIýN: 7 (UPPER PLATE CYLINDER) MODELO: N-800","1-560","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-171-05","ocds-0ud2q6-11137001-171-05","138052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORVER IMPORTACIONES, S.A. DE C.V., id=horver-importaciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138052","1-560"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5200000030&vv_provsino=0]","[{roles=supplier, name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-153-08-5200000030","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5200000030&vv_provsino=0}]","Libros de texto escolares","5200000030","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-153-08","ocds-0ud2q6-11137001-153-08","1419840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1419840","5200000030"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=202-016/2007&vv_provsino=0]","[{roles=supplier, name=R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=rr-donnely-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-171-07-202-016/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[rr-donnely-de-mexico-s-de-rl-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","11137001","Folletos, boletines y similares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-016/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=202-016/2007&vv_provsino=0}]","Folletos, boletines y similares","202-016/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-171-07","ocds-0ud2q6-11137001-171-07","412400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V., id=rr-donnely-de-mexico-s-de-rl-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412400","202-016/2007"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=602-003/2008&vv_provsino=0]","[{roles=supplier, name=R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=rr-donnely-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-171-08-602-003/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[rr-donnely-de-mexico-s-de-rl-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","11137001","Formas impresas","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","602-003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-602-003/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=602-003/2008&vv_provsino=0}]","Formas impresas","602-003/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-171-08","ocds-0ud2q6-11137001-171-08","333618.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V., id=rr-donnely-de-mexico-s-de-rl-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333618.28","602-003/2008"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=809 -015/2004DF&vv_provsino=0]","[{roles=supplier, name=OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V., details={type=company}, id=oxford-university-press-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-172-04-809 -015/2004DF","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[oxford-university-press-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809 -015/2004DF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809 -015/2004DF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=809 -015/2004DF&vv_provsino=0}]","Libros de texto escolares","809 -015/2004DF","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-172-04","ocds-0ud2q6-11137001-172-04","1200834.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V., id=oxford-university-press-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200834.27","809 -015/2004DF"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANT. IND. EN IMPERM.,RECUBRIMIENTO Y PINTURAS Y/O MARCO TULIO RAMIREZ RIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2-414&vv_provsino=0]","[{roles=supplier, name=MANT. IND. EN IMPERM.,RECUBRIMIENTO Y PINTURAS Y/O MARCO TULIO RAMIREZ RIOS, details={type=company}, id=mant-ind-en-impermrecubrimiento-y-pinturas-yo-marco-tulio-ramirez-rios}]","Nacional","MXN","Departamento de Adquisiciones","11137001-172-05-2-414","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mant-ind-en-impermrecubrimiento-y-pinturas-yo-marco-tulio-ramirez-rios]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE IMPERMEABILIZACIýN EN INMUEBLES VARIOS:","[{id=compranet3-1620530467436}]","11137001","SERVICIO INTEGRAL DE IMPERMEABILIZACIýN EN INMUEBLES VARIOS:","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","2-414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2-414&vv_provsino=0}]","SERVICIO INTEGRAL DE IMPERMEABILIZACIýN EN INMUEBLES VARIOS:","2-414","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-172-05","ocds-0ud2q6-11137001-172-05","241550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANT. IND. EN IMPERM.,RECUBRIMIENTO Y PINTURAS Y/O MARCO TULIO RAMIREZ RIOS, id=mant-ind-en-impermrecubrimiento-y-pinturas-yo-marco-tulio-ramirez-rios}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241550","2-414"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5200000036&vv_provsino=0]","[{roles=supplier, name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-154-08-5200000036","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0154&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5200000036&vv_provsino=0}]","Libros de texto escolares","5200000036","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-154-08","ocds-0ud2q6-11137001-154-08","213993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECÁNICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213993","5200000036"
