"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GC MEXICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0493&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449024&vv_provsino=0]","[{roles=supplier, name=GC MEXICO S.C., details={type=company}, id=gc-mexico-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-493-09-800449024","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[gc-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE SOPORTE A MODULOS FINANCIEROS","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE SOPORTE A MODULOS FINANCIEROS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800449024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0493&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800449024&vv_provsino=0}]","SERVICIO DE SOPORTE A MODULOS FINANCIEROS","800449024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-493-09","ocds-0ud2q6-18164067-493-09","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GC MEXICO S.C., id=gc-mexico-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","800449024"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0397&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800486287&vv_provsino=0]","[{roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., details={type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-397-10-800486287","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[investigaciones-y-estudios-superiores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE CAPACITACIýN","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE CAPACITACIýN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800486287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800486287-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0397&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800486287&vv_provsino=0}]","SERVICIO DE CAPACITACIýN","800486287","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-397-10","ocds-0ud2q6-18164067-397-10","45689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, S.C., id=investigaciones-y-estudios-superiores-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45689","800486287"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[27 MICRAS INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0494&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319644&vv_provsino=0]","[{roles=supplier, name=27 MICRAS INTERNACIONAL, S.A. DE C.V., details={type=company}, id=27-micras-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-494-09-700319644","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[27-micras-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TRAJE SPORT CABALLERO","[{id=compranet3-1620530467436}]","18164067","TRAJE SPORT CABALLERO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700319644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0494&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319644&vv_provsino=0}]","TRAJE SPORT CABALLERO","700319644","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-494-09","ocds-0ud2q6-18164067-494-09","92400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=27 MICRAS INTERNACIONAL, S.A. DE C.V., id=27-micras-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92400","700319644"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0398&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130090994&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-398-10-130090994","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportadora-turistica-mar-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130090994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130090994-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0398&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130090994&vv_provsino=0}]","Transporte terrestre no ferroviario","130090994","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-398-10","ocds-0ud2q6-18164067-398-10","231000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., id=transportadora-turistica-mar-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231000","130090994"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[METERING ENGINEERING,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0495&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318219&vv_provsino=0]","[{roles=supplier, name=METERING ENGINEERING,S.A. DE C.V., details={type=company}, id=metering-engineering-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-495-09-700318219","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[metering-engineering-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","EQUIPO DE MEDICION DE DIAGNOSTICO ENERGETICOS","[{id=compranet3-1620530467436}]","18164067","EQUIPO DE MEDICION DE DIAGNOSTICO ENERGETICOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700318219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700318219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0495&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318219&vv_provsino=0}]","EQUIPO DE MEDICION DE DIAGNOSTICO ENERGETICOS","700318219","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-495-09","ocds-0ud2q6-18164067-495-09","318330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METERING ENGINEERING,S.A. DE C.V., id=metering-engineering-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318330","700318219"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0495&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130014616&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-495-10-130014616","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportadora-turistica-mar-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130014616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130014616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0495&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130014616&vv_provsino=0}]","Transporte terrestre no ferroviario","130014616","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-495-10","ocds-0ud2q6-18164067-495-10","184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., id=transportadora-turistica-mar-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184000","130014616"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INDUSTRIAS OFISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0496&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319454&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS OFISA, S.A. DE C.V., details={type=company}, id=industrias-ofisa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-496-09-700319454","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[industrias-ofisa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MOBILIARIO","[{id=compranet3-1620530467436}]","18164067","MOBILIARIO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700319454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319454-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0496&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319454&vv_provsino=0}]","MOBILIARIO","700319454","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-496-09","ocds-0ud2q6-18164067-496-09","166360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS OFISA, S.A. DE C.V., id=industrias-ofisa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166360","700319454"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0400&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130091387&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-400-10-130091387","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportadora-turistica-mar-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130091387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130091387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0400&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130091387&vv_provsino=0}]","Transporte terrestre no ferroviario","130091387","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-400-10","ocds-0ud2q6-18164067-400-10","66600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., id=transportadora-turistica-mar-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66600","130091387"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GRANADOS RUIZ GUILLERMO TOMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0497&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800450774&vv_provsino=0]","[{roles=supplier, name=GRANADOS RUIZ GUILLERMO TOMAS, details={type=person}, id=granados-ruiz-guillermo-tomas}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-497-09-800450774","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[granados-ruiz-guillermo-tomas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ESTRUCTURACIýN DE LOS PROCESOS E INDICADORES APARTIR DE LAS PREMISAS DE CLASE MUNDIAL","[{id=compranet3-1620530467436}]","18164067","ESTRUCTURACIýN DE LOS PROCESOS E INDICADORES APARTIR DE LAS PREMISAS DE CLASE MUNDIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800450774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800450774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0497&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800450774&vv_provsino=0}]","ESTRUCTURACIýN DE LOS PROCESOS E INDICADORES APARTIR DE LAS PREMISAS DE CLASE MUNDIAL","800450774","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-497-09","ocds-0ud2q6-18164067-497-09","278000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRANADOS RUIZ GUILLERMO TOMAS, id=granados-ruiz-guillermo-tomas}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278000","800450774"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ARTURO DE LA TORRE PAREDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0497&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130014617&vv_provsino=0]","[{roles=supplier, name=ARTURO DE LA TORRE PAREDES, details={type=person}, id=arturo-de-la-torre-paredes}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-497-10-130014617","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[arturo-de-la-torre-paredes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130014617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130014617-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0497&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130014617&vv_provsino=0}]","Transporte terrestre no ferroviario","130014617","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-497-10","ocds-0ud2q6-18164067-497-10","360450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO DE LA TORRE PAREDES, id=arturo-de-la-torre-paredes}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360450","130014617"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0402&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700311858&vv_provsino=0]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-402-09-700311858","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[el-promocional-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANGUITO PARA UNIFORME","[{id=compranet3-1620530467436}]","18164067","MANGUITO PARA UNIFORME","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700311858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0402&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700311858&vv_provsino=0}]","MANGUITO PARA UNIFORME","700311858","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-402-09","ocds-0ud2q6-18164067-402-09","14063932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14063932","700311858"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DIEZ DE BONILLA,KURI Y ASOCIADOS S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0402&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467285&vv_provsino=0]","[{roles=supplier, name=DIEZ DE BONILLA,KURI Y ASOCIADOS S.C, details={type=company}, id=diez-de-bonillakuri-y-asociados-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-402-10-800467285","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[diez-de-bonillakuri-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS","[{id=compranet3-1620530467436}]","18164067","SERVICIOS PROFESIONALES ESPECIALIZADOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800467285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800467285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0402&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800467285&vv_provsino=0}]","SERVICIOS PROFESIONALES ESPECIALIZADOS","800467285","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-402-10","ocds-0ud2q6-18164067-402-10","3550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEZ DE BONILLA,KURI Y ASOCIADOS S.C, id=diez-de-bonillakuri-y-asociados-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3550000","800467285"
