"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-11-24T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI012/2018]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI012/2018-DA/SRM/LPI012/2018","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-farmacos-especializados-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES TERAPÉUTICOS DE LOS GRUPOS 010 MEDICAMENTOS Y 040 PSICOTRÓPICOS PARA LA COMPRA CONSOLIDADA DEL EJERCICIO FISCAL 2018","[{id=pot-1620519810584}]","BIENES TERAPÉUTICOS DE LOS GRUPOS 010 MEDICAMENTOS Y 040 PSICOTRÓPICOS PARA LA COMPRA CONSOLIDADA DEL EJERCICIO FISCAL 2018","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI012/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI012/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI012/2018}]","BIENES TERAPÉUTICOS DE LOS GRUPOS 010 MEDICAMENTOS Y 040 PSICOTRÓPICOS PARA LA COMPRA CONSOLIDADA DEL EJERCICIO FISCAL 2018","DA/SRM/LPI012/2018","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2018-12-31T00:00:00.000Z","DA/SRM/LPI012/2018","ocds-0ud2q6-DA/SRM/LPI012/2018","67800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67800","DA/SRM/LPI012/2018"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","OTROS","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS012/2013]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS012/2013-DA/SRM/CAAS012/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-farmacos-especializados-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS POR MARCA","[{id=pot-1620519810584}]","MEDICAMENTOS POR MARCA",,"institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS012/2013}]","MEDICAMENTOS POR MARCA","DA/SRM/CAAS012/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/CAAS012/2013","ocds-0ud2q6-DA/SRM/CAAS012/2013","1049768.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1049768.29","DA/SRM/CAAS012/2013"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","OTROS","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS020/2013]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS020/2013-DA/SRM/CAAS020/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-farmacos-especializados-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE PATENTE E INNOVADORES","[{id=pot-1620519810584}]","MEDICAMENTOS DE PATENTE E INNOVADORES",,"institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS020/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS020/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS020/2013}]","MEDICAMENTOS DE PATENTE E INNOVADORES","DA/SRM/CAAS020/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/CAAS020/2013","ocds-0ud2q6-DA/SRM/CAAS020/2013","156656.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156656.62","DA/SRM/CAAS020/2013"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS023/2016]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS023/2016-DA/SRM/CAAS023/2016","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-farmacos-especializados-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMULAS Y SUPLEMENTOS ALIMENTICIOS VICTUS","[{id=pot-1620519810584}]","FORMULAS Y SUPLEMENTOS ALIMENTICIOS VICTUS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS023/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS023/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS023/2016}]","FORMULAS Y SUPLEMENTOS ALIMENTICIOS VICTUS","DA/SRM/CAAS023/2016","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2016-12-31T00:00:00.000Z","DA/SRM/CAAS023/2016","ocds-0ud2q6-DA/SRM/CAAS023/2016","394185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394185","DA/SRM/CAAS023/2016"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS034/2015]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS034/2015-DA/SRM/CAAS034/2015","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-farmacos-especializados-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE PATENTE E INNOVADORES","[{id=pot-1620519810584}]","MEDICAMENTOS DE PATENTE E INNOVADORES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS034/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS034/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS034/2015}]","MEDICAMENTOS DE PATENTE E INNOVADORES","DA/SRM/CAAS034/2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/CAAS034/2015","ocds-0ud2q6-DA/SRM/CAAS034/2015","2622810.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2622810.07","DA/SRM/CAAS034/2015"
"2021-05-09T00:24:27.000Z","2017-11-15T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI007/2018]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI007/2018-DA/SRM/LPI007/2018","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-farmacos-especializados-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES TERAPÉUTICOS DE LOS GRUPOS 010 MEDICAMENTOS 030 LÁCTEOS Y 040 PSICOTRÓPICOS PARA LA COMPRA CONSOLIDADA DEL EJERCICIO FISCAL 2018","[{id=pot-1620519810584}]","BIENES TERAPÉUTICOS DE LOS GRUPOS 010 MEDICAMENTOS 030 LÁCTEOS Y 040 PSICOTRÓPICOS PARA LA COMPRA CONSOLIDADA DEL EJERCICIO FISCAL 2018","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI007/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI007/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI007/2018}]","BIENES TERAPÉUTICOS DE LOS GRUPOS 010 MEDICAMENTOS 030 LÁCTEOS Y 040 PSICOTRÓPICOS PARA LA COMPRA CONSOLIDADA DEL EJERCICIO FISCAL 2018","DA/SRM/LPI007/2018","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2018-12-31T00:00:00.000Z","DA/SRM/LPI007/2018","ocds-0ud2q6-DA/SRM/LPI007/2018","1309548.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1309548.4","DA/SRM/LPI007/2018"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI059/2010]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI059/2010-DA/SRM/LPI059/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-farmacos-especializados-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS","[{id=pot-1620519810584}]","COMPRA DE MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI059/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI059/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI059/2010}]","COMPRA DE MEDICAMENTOS","DA/SRM/LPI059/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI059/2010","ocds-0ud2q6-DA/SRM/LPI059/2010","5586346.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5586346.97","DA/SRM/LPI059/2010"
"2021-05-09T00:24:27.000Z","2018-01-10T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD015/2018]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD015/2018-DA/SRM/AD015/2018","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-farmacos-especializados-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","82 CLAVES DE MEDICAMENTOS DE FUENTE ÚNICA DE LOS GRUPOS 010 MEDICAMENTOS Y 040 PSICOTRÓPICOS CORRESPONDIENTE A LA COMPRA CONSOLIDADA 2018","[{id=pot-1620519810584}]","82 CLAVES DE MEDICAMENTOS DE FUENTE ÚNICA DE LOS GRUPOS 010 MEDICAMENTOS Y 040 PSICOTRÓPICOS CORRESPONDIENTE A LA COMPRA CONSOLIDADA 2018","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD015/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD015/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD015/2018}]","82 CLAVES DE MEDICAMENTOS DE FUENTE ÚNICA DE LOS GRUPOS 010 MEDICAMENTOS Y 040 PSICOTRÓPICOS CORRESPONDIENTE A LA COMPRA CONSOLIDADA 2018","DA/SRM/AD015/2018","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2018-12-31T00:00:00.000Z","DA/SRM/AD015/2018","ocds-0ud2q6-DA/SRM/AD015/2018","1595336.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1595336.64","DA/SRM/AD015/2018"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD029/2015]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD029/2015-DA/SRM/AD029/2015","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-farmacos-especializados-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE FORMULAS NUTRICIONALES","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE FORMULAS NUTRICIONALES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD029/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD029/2015}]","PARTIDAS DESIERTAS DE FORMULAS NUTRICIONALES","DA/SRM/AD029/2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/AD029/2015","ocds-0ud2q6-DA/SRM/AD029/2015","278591.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278591.4","DA/SRM/AD029/2015"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI097/2010]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI097/2010-DA/SRM/LPI097/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-farmacos-especializados-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS","[{id=pot-1620519810584}]","COMPRA DE MEDICAMENTOS","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI097/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI097/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI097/2010}]","COMPRA DE MEDICAMENTOS","DA/SRM/LPI097/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI097/2010","ocds-0ud2q6-DA/SRM/LPI097/2010","74031.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74031.52","DA/SRM/LPI097/2010"
