"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368451}]","Gilberto Antonio Vieira","gilberto-antonio-vieira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420717}]","Nelson Veiga Neto","nelson-veiga-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420982}]","Patricia Valente Stierli","patricia-valente-stierli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420941}]","Marcio Yassuhiro Iha","marcio-yassuhiro-iha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368233}]","Christopher Riley Gordon","christopher-riley-gordon","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368292}, {id=mujeres2020-1619230425997}]","Maria Regina Camargo Pires R. Do Valle","maria-regina-camargo-pires-r-do-valle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}, {id=mujeres2020-1619230420937}]","Livio Hagime Kuze","livio-hagime-kuze","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420720}]","Clayton Camacho","clayton-camacho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368358}]","Alexander Otto","alexander-otto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}]","Pedro Sylvio Weil","pedro-sylvio-weil","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426711}]","Antônio Carlos Moreira Ventura","antonio-carlos-moreira-ventura","[{id=mujeres2020}]","[boardmember]"
