"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[CÍRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324-CENAVECE/C-A-AD-10]","[{roles=supplier, name=CÍRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","324-CENAVECE/C-A-AD-10-324-CENAVECE/C-A-AD-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[circulo-adn-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASTON ATRAPA PERROS AUTOMÁTICO","[{id=pot-1620519810584}]","BASTON ATRAPA PERROS AUTOMÁTICO","direct","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","324-CENAVECE/C-A-AD-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-324-CENAVECE/C-A-AD-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=324-CENAVECE/C-A-AD-10}]","BASTON ATRAPA PERROS AUTOMÁTICO","324-CENAVECE/C-A-AD-10","SECRETARÍA DE SALUD","2010-10-22T00:00:00.000Z","324-CENAVECE/C-A-AD-10","ocds-0ud2q6-324-CENAVECE/C-A-AD-10","110838","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÍRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110838","324-CENAVECE/C-A-AD-10"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=504/09]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","504/09-504/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[circulo-adn-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEPROMASINA PROMASE FCO DE 50 ML. FORT DOGECE","[{id=pot-1620519810584}]","ACEPROMASINA PROMASE FCO DE 50 ML. FORT DOGECE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","504/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-504/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=504/09}]","ACEPROMASINA PROMASE FCO DE 50 ML. FORT DOGECE","504/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-06-15T00:00:00.000Z","504/09","ocds-0ud2q6-504/09","6300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6300","504/09"
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CÍRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=541/15]","[{roles=supplier, name=CÍRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","541/15-541/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[circulo-adn-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZOLETIL 50 FCO C/5ML","[{id=pot-1620519810584}]","ZOLETIL 50 FCO C/5ML","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","541/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-541/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=541/15}]","ZOLETIL 50 FCO C/5ML","541/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-05-14T00:00:00.000Z","541/15","ocds-0ud2q6-541/15","69620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÍRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69620","541/15"
"2021-05-09T00:24:27.000Z","1900-01-07T00:00:00.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","1900-01-07T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72-CENAPRECE/C-A-LPN-12]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","72-CENAPRECE/C-A-LPN-12-72-CENAPRECE/C-A-LPN-12","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[circulo-adn-sa-de-cv]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","open","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","72-CENAPRECE/C-A-LPN-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72-CENAPRECE/C-A-LPN-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72-CENAPRECE/C-A-LPN-12}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","72-CENAPRECE/C-A-LPN-12","Centro Nacional de Programas Preventivos y Control de Enfermedades","2012-07-15T00:00:00.000Z","72-CENAPRECE/C-A-LPN-12","ocds-0ud2q6-72-CENAPRECE/C-A-LPN-12","578391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","578391","72-CENAPRECE/C-A-LPN-12"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=762/12]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","762/12-762/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[circulo-adn-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVERDAN FCO. DE 500 ML. LAB. BROVEL","[{id=pot-1620519810584}]","AVERDAN FCO. DE 500 ML. LAB. BROVEL",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","762/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-762/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=762/12}]","AVERDAN FCO. DE 500 ML. LAB. BROVEL","762/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-07-30T00:00:00.000Z","762/12","ocds-0ud2q6-762/12","65035.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65035.8","762/12","true"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718/10]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","718/10-718/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[circulo-adn-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FENTOBARBITAL SODICO FCO.100 ML.","[{id=pot-1620519810584}]","FENTOBARBITAL SODICO FCO.100 ML.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","718/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718/10}]","FENTOBARBITAL SODICO FCO.100 ML.","718/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-09-02T00:00:00.000Z","718/10","ocds-0ud2q6-718/10","40070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40070","718/10",
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80187]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","80187-80187","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80187}]","MATERIAL LIMPIEZA","80187","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-03-07T00:00:00.000Z","80187","ocds-0ud2q6-80187","952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","952","80187",
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80410]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","80410-80410","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80410}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80410","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-30T00:00:00.000Z","80410","ocds-0ud2q6-80410","8046","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8046","80410",
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=869/13]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","869/13-869/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[circulo-adn-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASUNTOL POLVO 50 % CAJA C/25 SOBRES DE 15 G. LAB. BAYER","[{id=pot-1620519810584}]","ASUNTOL POLVO 50 % CAJA C/25 SOBRES DE 15 G. LAB. BAYER","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","869/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-869/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=869/13}]","ASUNTOL POLVO 50 % CAJA C/25 SOBRES DE 15 G. LAB. BAYER","869/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-09-24T00:00:00.000Z","869/13","ocds-0ud2q6-869/13","10624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10624","869/13",
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100138]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","100138-100138","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100138}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100138","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-03-01T00:00:00.000Z","100138","ocds-0ud2q6-100138","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","100138",
