"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-004-003&p_CveDep=06600&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-004-05-LPN-004-003","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisiciýn de insumos de limpieza, uniformes, suministros de cafeterýa y papelerýa y elaboraciýn de tarjetas de presentaciýn","[{id=compranet3-1620530467436}]","6600008","adquisiciýn de insumos de limpieza, uniformes, suministros de cafeterýa y papelerýa y elaboraciýn de tarjetas de presentaciýn","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-004-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-004-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-004-003&p_CveDep=06600&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","adquisiciýn de insumos de limpieza, uniformes, suministros de cafeterýa y papelerýa y elaboraciýn de tarjetas de presentaciýn","LPN-004-003","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-004-05","ocds-0ud2q6-06600008-004-05","21872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21872","LPN-004-003"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-020&p_CveDep=06600&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-020-06-LPN-001-020","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de impresiýn de tarjetas de presentaciýn y comprobantes fiscales","[{id=compranet3-1620530467436}]","6600008","servicio de impresiýn de tarjetas de presentaciýn y comprobantes fiscales","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-001-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-020&p_CveDep=06600&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","servicio de impresiýn de tarjetas de presentaciýn y comprobantes fiscales","LPN-001-020","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-020-06","ocds-0ud2q6-06600008-020-06","250228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250228","LPN-001-020"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01-10-PUBL-AME&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-001-10-LPN01-10-PUBL-AME","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de impresiýn de libros","[{id=compranet3-1620530467436}]","11187001","Servicios de impresiýn de libros","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN01-10-PUBL-AME","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN01-10-PUBL-AME-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01-10-PUBL-AME&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicios de impresiýn de libros","LPN01-10-PUBL-AME","EL COLEGIO DE MICHOACÁN, A. C.","11187001-001-10","ocds-0ud2q6-11187001-001-10","188860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188860","LPN01-10-PUBL-AME"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-1971&p_CveDep=12100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Departamento de Recursos Materiales","12100001-012-10-S-1971","[contract]","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","goods","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE IMPRESIONES","[{id=compranet3-1620530467436}]","12100001","SERVICIO DE IMPRESIONES","open","institution","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","S-1971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-1971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-1971&p_CveDep=12100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","SERVICIO DE IMPRESIONES","S-1971","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","12100001-012-10","ocds-0ud2q6-12100001-012-10","39000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","centros-de-integracion-juvenil-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39000","S-1971"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-1972&p_CveDep=12100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Departamento de Recursos Materiales","12100001-012-10-S-1972","[contract]","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","goods","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE IMPRESIONES","[{id=compranet3-1620530467436}]","12100001","SERVICIO DE IMPRESIONES","open","institution","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","S-1972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-1972-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-1972&p_CveDep=12100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","SERVICIO DE IMPRESIONES","S-1972","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","12100001-012-10","ocds-0ud2q6-12100001-012-10","21765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","centros-de-integracion-juvenil-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21765","S-1972"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-1973&p_CveDep=12100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Departamento de Recursos Materiales","12100001-012-10-S-1973","[contract]","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","goods","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE IMPRESIONES","[{id=compranet3-1620530467436}]","12100001","SERVICIO DE IMPRESIONES","open","institution","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-centros-de-integracion-juvenil-ac","S-1973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-1973-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-1973&p_CveDep=12100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","SERVICIO DE IMPRESIONES","S-1973","CENTROS DE INTEGRACIÓN JUVENIL, A. C.","12100001-012-10","ocds-0ud2q6-12100001-012-10","17400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","centros-de-integracion-juvenil-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17400","S-1973"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070033&p_CveDep=12360&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-003-07-20070033","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PARA LA ADQUISICIýN DE:_x000D_ DIVERSOS TRABAJOS DE IMPRESION","[{id=compranet3-1620530467436}]","12360001","PARA LA ADQUISICIýN DE:_x000D_ DIVERSOS TRABAJOS DE IMPRESION","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20070033&p_CveDep=12360&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICIýN DE:_x000D_ DIVERSOS TRABAJOS DE IMPRESION","20070033","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-003-07","ocds-0ud2q6-12360001-003-07","13299","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13299","20070033"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-031/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-019-05-CONANP/LPN-031/2005","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","servicio de Fototeca, Producciýn de Seýales en las ýreas Naturales Protegidas del Paýs e Impresiýn de diferentes materiales de comunicaciýn","[{id=compranet3-1620530467436}]","16151002","servicio de Fototeca, Producciýn de Seýales en las ýreas Naturales Protegidas del Paýs e Impresiýn de diferentes materiales de comunicaciýn","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-031/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-031/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-031/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","servicio de Fototeca, Producciýn de Seýales en las ýreas Naturales Protegidas del Paýs e Impresiýn de diferentes materiales de comunicaciýn","CONANP/LPN-031/2005","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-019-05","ocds-0ud2q6-16151002-019-05","318810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318810","CONANP/LPN-031/2005"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003/RPY/LPN/021&p_CveDep=16151&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Coordinación Administrativa de la Región XI","16151003-007-06-16151003/RPY/LPN/021","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Servicios de impresiýn de diversos documentos de divulgaciýn en materia de conservaciýn de los recursos naturales.","[{id=compranet3-1620530467436}]","16151003","Servicios de impresiýn de diversos documentos de divulgaciýn en materia de conservaciýn de los recursos naturales.","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003/RPY/LPN/021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003/RPY/LPN/021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003/RPY/LPN/021&p_CveDep=16151&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Servicios de impresiýn de diversos documentos de divulgaciýn en materia de conservaciýn de los recursos naturales.","16151003/RPY/LPN/021","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-007-06","ocds-0ud2q6-16151003-007-06","19960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19960","16151003/RPY/LPN/021"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-004-04-045/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisición de material y útiles de oficina","[{id=compranet3-1620530467436}]","15111001","Adquisición de material y útiles de oficina","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","045/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de material y útiles de oficina","045/04","REGISTRO AGRARIO NACIONAL","15111001-004-04","ocds-0ud2q6-15111001-004-04","24900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24900","045/04"
