"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.startDate","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.framework"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[ESPECIALISTAS AMBIENTALES, S.A. DE C.V.]","[]","[{roles=supplier, name=ESPECIALISTAS AMBIENTALES, S.A. DE C.V., details={type=company}, id=especialistas-ambientales-sa-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","ACS-032-14-12-2-ACS-032-14-12-2","[contract]","aeropuertos-y-servicios-auxiliares","[especialistas-ambientales-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ESTUDIOS AMBIENTALES E INTEGRACIÓN DE LA PARTE SOCIAL PARA DAR CUMPLIMIENTO A LOS PRINCIPIOS DE ECUADOR","[{id=tdc-1620615571864}]","ESTUDIOS AMBIENTALES E INTEGRACIÓN DE LA PARTE SOCIAL PARA DAR CUMPLIMIENTO A LOS PRINCIPIOS DE ECUADOR","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","ACS-032-14-12-2","MXN","[]","ESTUDIOS AMBIENTALES E INTEGRACIÓN DE LA PARTE SOCIAL PARA DAR CUMPLIMIENTO A LOS PRINCIPIOS DE ECUADOR","ACS-032-14-12-2","Aeropuertos y Servicios Auxiliares","ACS-032-14-12-2","ocds-0ud2q6-ACS-032-14-12-2","1101548","terminated","Secretaria de la Funcion Publica","tender","[{name=ESPECIALISTAS AMBIENTALES, S.A. DE C.V., id=especialistas-ambientales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","1101548","ACS-032-14-12-2"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Convenio","es","[{id=tdc}]","México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","active","complete","[GERENCIA DE ESTUDIOS DE INGENIERÍA CIVIL]","[]","[{roles=supplier, name=GERENCIA DE ESTUDIOS DE INGENIERÍA CIVIL, additionalIdentifiers={legalName=CFE, id=cfe}, details={type=company}, id=gerencia-de-estudios-de-ingenieria-civil}]","MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM-DCI-SJ-CM-E-02-14-GACM-DCI-SJ-CM-E-02-14","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[gerencia-de-estudios-de-ingenieria-civil]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","dependencia","Campaña de exploración Geotécnica de campo 2015 Muestreo y sistemas de Medición en el Subsuelo en las Zonas de Aeropistas, Calles de Rodaje y Caminos Internos del Nuevo Aeropuerto Internacional de la Ciudad de México (NAICM)","[{id=tdc-1620615571864}]","Campaña de exploración Geotécnica de campo 2015 Muestreo y sistemas de Medición en el Subsuelo en las Zonas de Aeropistas, Calles de Rodaje y Caminos Internos del Nuevo Aeropuerto Internacional de la Ciudad de México (NAICM)","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","GACM-DCI-SJ-CM-E-02-14","MXN","[]","Campaña de exploración Geotécnica de campo 2015 Muestreo y sistemas de Medición en el Subsuelo en las Zonas de Aeropistas, Calles de Rodaje y Caminos Internos del Nuevo Aeropuerto Internacional de la Ciudad de México (NAICM)","GACM-DCI-SJ-CM-E-02-14","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM-DCI-SJ-CM-E-02-14","ocds-0ud2q6-GACM-DCI-SJ-CM-E-02-14","230538969","terminated","Secretaria de la Funcion Publica","tender","[{name=GERENCIA DE ESTUDIOS DE INGENIERÍA CIVIL, id=gerencia-de-estudios-de-ingenieria-civil}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://datos.gob.mx/","buyer","230538969","GACM-DCI-SJ-CM-E-02-14"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]","México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","active","complete","[SOPORTE Y CAPACITACIÓN, S.A. DE C.V.]","[]","[{roles=supplier, name=SOPORTE Y CAPACITACIÓN, S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM-SEC/01/2014-GACM-SEC/01/2014","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[soporte-y-capacitacion-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","dependencia","Arrendamiento de equipo de cómputo de impresión, de telefonía IP y equipos de red al GACM","[{id=tdc-1620615571864}]","Arrendamiento de equipo de cómputo de impresión, de telefonía IP y equipos de red al GACM","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","GACM-SEC/01/2014","MXN","[]","Arrendamiento de equipo de cómputo de impresión, de telefonía IP y equipos de red al GACM","GACM-SEC/01/2014","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM-SEC/01/2014","ocds-0ud2q6-GACM-SEC/01/2014","97440","terminated","Secretaria de la Funcion Publica","tender","[{name=SOPORTE Y CAPACITACIÓN, S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://datos.gob.mx/","buyer","97440","GACM-SEC/01/2014"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Convenio","es","[{id=tdc}]","México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","active","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","[]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=CFE, id=cfe}, details={type=company}, id=comision-federal-de-electricidad}]","MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI//SJ/CM-E/017-2015-GACM/DCI//SJ/CM-E/017-2015","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[comision-federal-de-electricidad]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","dependencia","Mecánica De Suelos, Levantamiento Topográfico Y Elaboración De Ingeniería Básica","[{id=tdc-1620615571864}]","Mecánica De Suelos, Levantamiento Topográfico Y Elaboración De Ingeniería Básica","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","GACM/DCI//SJ/CM-E/017-2015","MXN","[]","Mecánica De Suelos, Levantamiento Topográfico Y Elaboración De Ingeniería Básica","GACM/DCI//SJ/CM-E/017-2015","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI//SJ/CM-E/017-2015","ocds-0ud2q6-GACM/DCI//SJ/CM-E/017-2015","3246873","terminated","Secretaria de la Funcion Publica","tender","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://datos.gob.mx/","buyer","3246873","GACM/DCI//SJ/CM-E/017-2015"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]","México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/001-2015-GACM/DCI/SJ/CI/001-2015","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-politecnico-nacional]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","dependencia","Llevar a cabo el servicio de elaboración de programas y propuestas de acciones, ambientales para el proyecto Nuevo Aeropuerto de la Ciudad de México (NAICM)","[{id=tdc-1620615571864}]","Llevar a cabo el servicio de elaboración de programas y propuestas de acciones, ambientales para el proyecto Nuevo Aeropuerto de la Ciudad de México (NAICM)","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","GACM/DCI/SJ/CI/001-2015","MXN","[]","Llevar a cabo el servicio de elaboración de programas y propuestas de acciones, ambientales para el proyecto Nuevo Aeropuerto de la Ciudad de México (NAICM)","GACM/DCI/SJ/CI/001-2015","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/001-2015","ocds-0ud2q6-GACM/DCI/SJ/CI/001-2015","6610000","terminated","Secretaria de la Funcion Publica","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://datos.gob.mx/","buyer","6610000","GACM/DCI/SJ/CI/001-2015"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Convenio","es","[{id=tdc}]","México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","active","complete","[CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN – TEXCOCO]","[]","[{roles=supplier, name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN – TEXCOCO, details={type=company}, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/007-2015-GACM/DCI/SJ/CI/007-2015","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","dependencia","Servicio de seguridad para salvaguardar la vida e interidad física de los trabajadores, la protección de la infraestrucctura, inmuebles y zonas federales que se utilizarán para la construcción del nuevo aeropuerto internacional de la ciudad de méxico","[{id=tdc-1620615571864}]","Servicio de seguridad para salvaguardar la vida e interidad física de los trabajadores, la protección de la infraestrucctura, inmuebles y zonas federales que se utilizarán para la construcción del nuevo aeropuerto internacional de la ciudad de méxico","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","GACM/DCI/SJ/CI/007-2015","MXN","[]","Servicio de seguridad para salvaguardar la vida e interidad física de los trabajadores, la protección de la infraestrucctura, inmuebles y zonas federales que se utilizarán para la construcción del nuevo aeropuerto internacional de la ciudad de méxico","GACM/DCI/SJ/CI/007-2015","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/007-2015","ocds-0ud2q6-GACM/DCI/SJ/CI/007-2015","22440846","terminated","Secretaria de la Funcion Publica","tender","[{name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN – TEXCOCO, id=cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://datos.gob.mx/","buyer","22440846","GACM/DCI/SJ/CI/007-2015"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Convenio","es","[{id=tdc}]","México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","active","complete","[INSTITUTO DE INGENIERÍA]","[]","[{roles=supplier, name=INSTITUTO DE INGENIERÍA, additionalIdentifiers={legalName=UNAM, id=unam}, details={type=company}, id=instituto-de-ingenieria}]","MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/012-2015-GACM/DCI/SJ/CI/012-2015","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-de-ingenieria]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","dependencia","Llevar a cabo el Servicio de Investigaciones y Estudios Especiales, Relacionados con Aspectos Estructurales del Nuevo Aeropuerto de la Ciudad de MÃ©xico (NAICM) en el Vaso del Ex-Lago de Texcoco, Zona Federal","[{id=tdc-1620615571864}]","Llevar a cabo el Servicio de Investigaciones y Estudios Especiales, Relacionados con Aspectos Estructurales del Nuevo Aeropuerto de la Ciudad de MÃ©xico (NAICM) en el Vaso del Ex-Lago de Texcoco, Zona Federal","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","GACM/DCI/SJ/CI/012-2015","MXN","[]","Llevar a cabo el Servicio de Investigaciones y Estudios Especiales, Relacionados con Aspectos Estructurales del Nuevo Aeropuerto de la Ciudad de MÃ©xico (NAICM) en el Vaso del Ex-Lago de Texcoco, Zona Federal","GACM/DCI/SJ/CI/012-2015","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/012-2015","ocds-0ud2q6-GACM/DCI/SJ/CI/012-2015","64409000","terminated","Secretaria de la Funcion Publica","tender","[{name=INSTITUTO DE INGENIERÍA, id=instituto-de-ingenieria}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://datos.gob.mx/","buyer","64409000","GACM/DCI/SJ/CI/012-2015"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Convenio","es","[{id=tdc}]","México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","active","complete","[INSTITUTO DE INGENIERÍA]","[]","[{roles=supplier, name=INSTITUTO DE INGENIERÍA, additionalIdentifiers={legalName=UNAM, id=unam}, details={type=company}, id=instituto-de-ingenieria}]","MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/013-2015-GACM/DCI/SJ/CI/013-2015","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-de-ingenieria]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","dependencia","Llevar a cabo el Servicio de Investigaciones y Estudios Especiales, Relacionados con Aspectos Estructurales del Nuevo Aeropuerto de la Ciudad de MÃ©xico (NAICM) en el Vaso del Ex-Lago de Texcoco, Zona Federal","[{id=tdc-1620615571864}]","Llevar a cabo el Servicio de Investigaciones y Estudios Especiales, Relacionados con Aspectos Estructurales del Nuevo Aeropuerto de la Ciudad de MÃ©xico (NAICM) en el Vaso del Ex-Lago de Texcoco, Zona Federal","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","GACM/DCI/SJ/CI/013-2015","MXN","[]","Llevar a cabo el Servicio de Investigaciones y Estudios Especiales, Relacionados con Aspectos Estructurales del Nuevo Aeropuerto de la Ciudad de MÃ©xico (NAICM) en el Vaso del Ex-Lago de Texcoco, Zona Federal","GACM/DCI/SJ/CI/013-2015","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/013-2015","ocds-0ud2q6-GACM/DCI/SJ/CI/013-2015","152849934","terminated","Secretaria de la Funcion Publica","tender","[{name=INSTITUTO DE INGENIERÍA, id=instituto-de-ingenieria}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://datos.gob.mx/","buyer","152849934","GACM/DCI/SJ/CI/013-2015"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Convenio","es","[{id=tdc}]","México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","active","complete","[Unidad Profesional Interdisciplinaria en Ingeniería y Tecnologías Avanzadas]","[]","[{roles=supplier, name=Unidad Profesional Interdisciplinaria en Ingeniería y Tecnologías Avanzadas, additionalIdentifiers={legalName=UPIITA, id=upiita}, details={type=company}, id=unidad-profesional-interdisciplinaria-en-ingenieria-y-tecnologias-avanzadas}]","MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/02-2014-GACM/DCI/SJ/CI/02-2014","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[unidad-profesional-interdisciplinaria-en-ingenieria-y-tecnologias-avanzadas]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","dependencia","Estudio para definir los bancos de préstamo, bancos de depósito y laboratorio de materiales, para el Proyecto del Nuevo Aeropuerto Internacional de la Ciudad de México","[{id=tdc-1620615571864}]","Estudio para definir los bancos de préstamo, bancos de depósito y laboratorio de materiales, para el Proyecto del Nuevo Aeropuerto Internacional de la Ciudad de México","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","GACM/DCI/SJ/CI/02-2014","MXN","[]","Estudio para definir los bancos de préstamo, bancos de depósito y laboratorio de materiales, para el Proyecto del Nuevo Aeropuerto Internacional de la Ciudad de México","GACM/DCI/SJ/CI/02-2014","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/02-2014","ocds-0ud2q6-GACM/DCI/SJ/CI/02-2014","13051740","terminated","Secretaria de la Funcion Publica","tender","[{name=Unidad Profesional Interdisciplinaria en Ingeniería y Tecnologías Avanzadas, id=unidad-profesional-interdisciplinaria-en-ingenieria-y-tecnologias-avanzadas}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://datos.gob.mx/","buyer","13051740","GACM/DCI/SJ/CI/02-2014"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Convenio","es","[{id=tdc}]","México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","active","complete","[UNIDAD DE DESARROLLO TECNOLÓGICO]","[]","[{roles=supplier, name=UNIDAD DE DESARROLLO TECNOLÓGICO, details={type=company}, id=unidad-de-desarrollo-tecnologico}]","MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/04-2014-GACM/DCI/SJ/CI/04-2014","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[unidad-de-desarrollo-tecnologico]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","dependencia","Elaboración del Estudio Dictamen del Proyecyo de Inversión (Factibilidad Técnica, Económica, Legal y Estudios Relacionados) del Nuevo Aeropuerto Internacional de la Ciudad de México","[{id=tdc-1620615571864}]","Elaboración del Estudio Dictamen del Proyecyo de Inversión (Factibilidad Técnica, Económica, Legal y Estudios Relacionados) del Nuevo Aeropuerto Internacional de la Ciudad de México","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","GACM/DCI/SJ/CI/04-2014","MXN","[]","Elaboración del Estudio Dictamen del Proyecyo de Inversión (Factibilidad Técnica, Económica, Legal y Estudios Relacionados) del Nuevo Aeropuerto Internacional de la Ciudad de México","GACM/DCI/SJ/CI/04-2014","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","GACM/DCI/SJ/CI/04-2014","ocds-0ud2q6-GACM/DCI/SJ/CI/04-2014","2325000","terminated","Secretaria de la Funcion Publica","tender","[{name=UNIDAD DE DESARROLLO TECNOLÓGICO, id=unidad-de-desarrollo-tecnologico}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://datos.gob.mx/","buyer","2325000","GACM/DCI/SJ/CI/04-2014"
