"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CARGA DE ORO S.A. DE C.V.}, {name=CARGA DE ORO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CARGA DE ORO, S.A. DE C.V.","0","665427.02","0","carga-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","GAS METROPOLIANO S.A. DE C.V.","0","122795.51999999999","0","gas-metropoliano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KENY SOLUTION S.A. DE C.V.","0","307450.95","0","keny-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V., scheme=RFC, id=ARE1112052U4}]","0","[{name=ABASTECIMIENTOS Y REPARACIONES S DE R L DE C V}, {name=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","449384","[{id=compranet-1620524637144}]","2","ABASTECIMIENTOS Y REPARACIONES S DE RL DE CV","0","897697.98","0","abastecimientos-y-reparaciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V.","0","3.94937335E7","0","grupo-constructor-montana-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL ARTE DE LA MESA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EL ARTE DE LA MESA, S.A. DE C.V.","0","340517.24","0","el-arte-de-la-mesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COVA DEL PACIFICO S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COVA DEL PACIFICO S.A. DE C.V.","0","465180.48","0","cova-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COCINA INDUSTRIAL TAPACHULA S.A. DE .C V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","COCINA INDUSTRIAL TAPACHULA S.A. DE C.V.","0","7.097313846000001E7","0","cocina-industrial-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[{legalName=SPIMED SA DE CV, scheme=RUPC, id=645335, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SPIMED SA DE CV, scheme=RFC, verified=1, id=SPI0901302I0}]","0","[{name=SPIMED S.A. DE C.V.}, {name=SPIMED, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","24","1542985.65","[{id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1624190400013}]","21","SPIMED SA DE CV","0","3.0990221485E8","0","spimed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO SAFJA S.A DE C.V","0","700090.43","0","grupo-safja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y MONTAJES DE EXPOSICIONES S.A. DE C.V.}, {name=Servicios y Montajes de Exposiciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SERVICIOS Y MONTAJES DE EXPOSICIONES, S.A. DE C.V.","0","2.29604438E7","0","servicios-y-montajes-de-exposiciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Salinas Impresores S.A. de C.V.}, {name=SALINAS IMPRESORES S. A. DE C. V.}, {name=Salinas Impresores S. A. de C.V.}, {name=SALINAS IMPRESORES S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","SALINAS IMPRESORES S.A. DE C.V.","0","6429550.92","0","salinas-impresores-sa-de-cv","0"
