"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-03-19T14:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SERGIO EDUARDO AMARO CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531279]","[{address={countryName=México}, roles=supplier, name=SERGIO EDUARDO AMARO CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-eduardo-amaro-cervantes}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N72-2015-766748","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sergio-eduardo-amaro-cervantes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-03-23T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800720953 ADM-047-15","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800720953 ADM-047-15","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","766748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531279}]","SERVICIO DE APOYO JURÍDICO ADM-047-15","766748","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","784347","ocds-0ud2q6-AA-018TOQ003-N72-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","305100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO EDUARDO AMARO CERVANTES, id=sergio-eduardo-amaro-cervantes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305100","766748"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-07T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GABRIEL NIETO CUENCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374500]","[{address={countryName=México}, roles=supplier, name=GABRIEL NIETO CUENCA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gabriel-nieto-cuenca}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N74-2011-1013848","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[gabriel-nieto-cuenca]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-04-01T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS. ADM-099. GCIA. DE ADMON Y SERVICIOS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIOS PROFESIONALES ESPECIALIZADOS. ADM-099. GCIA. DE ADMON Y SERVICIOS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1013848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374500}]","SERVICIOS PROFESIONALES ESPECIALIZADOS. ADM-099. GCIA. DE ADMON Y SERVICIOS","1013848","true","Mixta","Comisión Federal de Electricidad","2011-05-09T00:00:00.000Z","14998","ocds-0ud2q6-AA-018TOQ003-N74-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL NIETO CUENCA, id=gabriel-nieto-cuenca}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32900","1013848"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[UNIDAD DE RADIODIAGNOSTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90472]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE RADIODIAGNOSTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unidad-de-radiodiagnostico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N74-2012-607932","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[unidad-de-radiodiagnostico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-15T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ESTUDIOS DE RAYOS X ADM 65 SUBGERENCIA DE SEGURIAD E HIGIENE","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","ESTUDIOS DE RAYOS X ADM 65 SUBGERENCIA DE SEGURIAD E HIGIENE","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","607932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90472}]","ESTUDIOS DE RAYOS X ADM 65 SUBGERENCIA DE SEGURIAD E HIGIENE","607932","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","148541","ocds-0ud2q6-AA-018TOQ003-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385195.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIDAD DE RADIODIAGNOSTICO SA DE CV, id=unidad-de-radiodiagnostico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385195.8","607932"
"2019-01-24T01:18:06.000Z","2013-04-08T14:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JUAN RENE RODRIGUEZ PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240150]","[{address={countryName=México}, roles=supplier, name=JUAN RENE RODRIGUEZ PADILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-rene-rodriguez-padilla}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N74-2013-329440","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[juan-rene-rodriguez-padilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-04-10T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800620895","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800620895","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","329440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240150}]","TALLER CREANDO PODER SIN LÍMITES ADM-083/13","329440","true","Electrónica","Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","371511","ocds-0ud2q6-AA-018TOQ003-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN RENE RODRIGUEZ PADILLA, id=juan-rene-rodriguez-padilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55980","329440"
"2019-01-24T01:17:46.000Z","2014-03-21T10:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LUZ MARIA CALDERON RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377229]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA CALDERON RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luz-maria-calderon-rodriguez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N74-2014-1026554","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[luz-maria-calderon-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-03-28T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TALLER EDUCATIVO DE ASTRONOMÍA BÁSICA, ASTRONOMÍA PARA NIÑOS Y TELESCOPIO.","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TALLER EDUCATIVO DE ASTRONOMÍA BÁSICA, ASTRONOMÍA PARA NIÑOS Y TELESCOPIO.","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1026554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377229}]","TALLER EDUCATIVO DE ASTRONOMÍA BÁSICA, ASTRONOMÍA PARA NIÑOS Y TELESCOPIO.","1026554","true","Electrónica","Comisión Federal de Electricidad","2014-12-07T00:00:00.000Z","567420","ocds-0ud2q6-AA-018TOQ003-N74-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ MARIA CALDERON RODRIGUEZ, id=luz-maria-calderon-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","1026554"
"2019-11-08T17:40:02.000Z","2011-03-31T18:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PASCUAL SANCHEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11263]","[{identifier={legalName=PASCUAL SANCHEZ TORRES, scheme=RUPC, id=93660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PASCUAL SANCHEZ TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pascual-sanchez-torres}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N75-2011-1000452","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[pascual-sanchez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-04-01T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TESTIGO SOCIAL","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TESTIGO SOCIAL","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1000452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11263}]","TESTIGO SOCIAL. ADM-080. SUBD. DE DIST. GCIA. INGENIERIA DE SERVICIO AL CLIENTE.","1000452","true",,"Comisión Federal de Electricidad","2011-05-30T00:00:00.000Z","14978","ocds-0ud2q6-AA-018TOQ003-N75-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PASCUAL SANCHEZ TORRES, id=pascual-sanchez-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272000","1000452"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IMPULSO SOCIAL CORPORATIVO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90474]","[{address={countryName=México}, roles=supplier, name=IMPULSO SOCIAL CORPORATIVO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impulso-social-corporativo-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N75-2012-608831","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[impulso-social-corporativo-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-14T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ACTIVIDADES EN RESPONSABILIDAD SOCIAL","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","ACTIVIDADES EN RESPONSABILIDAD SOCIAL","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","608831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90474}]","ACTIVIDADES EN RESPONSABILIDAD SOCIAL","608831","true","Mixta","Comisión Federal de Electricidad","2012-06-10T00:00:00.000Z","148569","ocds-0ud2q6-AA-018TOQ003-N75-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPULSO SOCIAL CORPORATIVO S A P I DE CV, id=impulso-social-corporativo-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","608831"
"2019-01-24T01:17:46.000Z","2014-03-24T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MARIA JOSEFINA TALAVERA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378696]","[{address={countryName=México}, roles=supplier, name=MARIA JOSEFINA TALAVERA CHAVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-josefina-talavera-chavez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N75-2014-610120","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[maria-josefina-talavera-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-03-31T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TALLER TECNOLÓGICO DE QUIMICA Y MATEMATICA","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TALLER TECNOLÓGICO DE QUIMICA Y MATEMATICA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","610120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378696}]","TALLER TECNOLÓGICO DE QUIMICA Y MATEMATICA","610120","true","Electrónica","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","569377","ocds-0ud2q6-AA-018TOQ003-N75-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA JOSEFINA TALAVERA CHAVEZ, id=maria-josefina-talavera-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152800","610120"
"2019-01-24T01:17:24.000Z","2015-03-20T13:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[OPEN SYSTEM FOUNDATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532029]","[{address={countryName=México}, roles=supplier, name=OPEN SYSTEM FOUNDATION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=open-system-foundation-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N75-2015-757508","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[open-system-foundation-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-03-24T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MANUAL DE CRISIS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE MANUAL DE CRISIS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","757508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532029}]","SERVICIO MANUAL DE CRISIS ADM 045","757508","true","Mixta","Comisión Federal de Electricidad","2015-04-29T00:00:00.000Z","785295","ocds-0ud2q6-AA-018TOQ003-N75-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPEN SYSTEM FOUNDATION SA DE CV, id=open-system-foundation-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","757508"
"2019-11-08T17:40:02.000Z","2011-04-01T12:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DIONISIO EDUARDO PEREA NOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8127]","[{address={countryName=México}, roles=supplier, name=DIONISIO EDUARDO PEREA NOYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=dionisio-eduardo-perea-noya}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N76-2011-1000474","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[dionisio-eduardo-perea-noya]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-04-04T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IDENTIFICACION AREAS DE OPORTUNIDAD","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IDENTIFICACION AREAS DE OPORTUNIDAD","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1000474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8127}]","IDENTIFICACION AREAS DE OPORTUNIDAD. ADM-084. GCIA. DE DESARROLLO SOCIAL.","1000474","true",,"Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","15322","ocds-0ud2q6-AA-018TOQ003-N76-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIONISIO EDUARDO PEREA NOYA, id=dionisio-eduardo-perea-noya}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","1000474"
"2019-01-24T01:17:46.000Z","2014-03-25T18:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LUZ MARIA CALDERON RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561818]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA CALDERON RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luz-maria-calderon-rodriguez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N76-2014-693905","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[luz-maria-calderon-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-03-28T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800667985","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800667985","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","693905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561818}]","CURSO TALLER COMO ELIMINAR LA DESCRIMINACION POR MOTIVOS DE GENERO ADM 60","693905","true","Mixta","Comisión Federal de Electricidad","2014-12-07T00:00:00.000Z","570644","ocds-0ud2q6-AA-018TOQ003-N76-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ MARIA CALDERON RODRIGUEZ, id=luz-maria-calderon-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","693905"
"2019-01-24T01:17:24.000Z","2015-03-20T14:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CENTRO DINAMICO PEGASO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532096]","[{address={countryName=México}, roles=supplier, name=CENTRO DINAMICO PEGASO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-dinamico-pegaso-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N76-2015-755938","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[centro-dinamico-pegaso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-03-24T12:30:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSO DE MANEJO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CURSO DE MANEJO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","755938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532096}]","CURSO DE MANEJO ADM 048","755938","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","785337","ocds-0ud2q6-AA-018TOQ003-N76-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DINAMICO PEGASO SA DE CV, id=centro-dinamico-pegaso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121500","755938"
