"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA Y CONSTRUCTORA MEXCANUSA, S.A. DE C.V.}, {name=Inmobiliaria y Constructora Mexcanusa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INMOBILIARIA Y CONSTRUCTORA MEXCANUSA SA DE CV","0","2187124.0799999996","0","inmobiliaria-y-constructora-mexcanusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDIFFICA BATLLO INMOBILIARIOS SA DE CV, scheme=RFC, verified=1, id=EBI100511M62}]","0","[{name=EDIFFICA BATLLO INMOBILIARIOS SA DE CV}, {name=EDIFFICA BATLLO INMOBILIARIOS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","EDIFFICA BATLLO INMOBILIARIOS S.A. DE C.V.","0","1.8649045451999998E8","0","ediffica-batllo-inmobiliarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGY & SOLUTION SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESTRATEGY & SOLUTION, S.A. DE C.V.","0","653060","0","estrategy-&-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y ARRENDADORA LACO SA DE CV","0","681158.13","0","constructora-y-arrendadora-laco-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LC SCIENCES LLC","0","3075","0","lc-sciences-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CATESP CONSTRUCTORA Y URBANIZADORA SA DE CV","0","2110995.94","0","catesp-constructora-y-urbanizadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMMERCIAL SERENDI GROUP SA DE CV, scheme=RFC, verified=1, id=CSG150615C63}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","COMMERCIAL SERENDI GROUP SA DE CV","0","400230","0","commercial-serendi-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRONICA SATURNO DE COLIMA, S.A. DE C.V.","0","1538.8","0","electronica-saturno-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL SA DE CV, scheme=RUPC, id=75979, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL SA DE CV","0","322137.97","0","seguridad-privada-integral-de-aguascalientes-patrimonial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}]","0","[{name=TECNICAS MEDIOAMBIENTALES WINCO SA DE CV}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A DE C.V.}, {name=TÉCNICAS MEDIOAMBIENTALES WINCO S.A. DE C.V.}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A. DE C.V.}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","88","3.730711471999999E7","[{id=compranet-1620524637144}]","49","TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.","0","5.046666397999999E7","0","tecnicas-medioambientales-winco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES RUIZ TORRES SA DE CV, scheme=RUPC, id=43006, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCIONES RUIZ TORRES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES RUIZ TORRES SA DE CV","0","8421015.43","0","construcciones-ruiz-torres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MYG HIGH TECHNOLOGY POWER SOLUTIONS","0","57155.5","0","myg-high-technology-power-solutions","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA ATLANTE SA DE CV, scheme=RUPC, id=93808, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDORA ATLANTE SA DE CV, scheme=RFC, verified=1, id=AAT960111SY8}]","0","[{name=ABASTECEDORA ATLANTE, S.A. DE C.V.}, {name=ABASTECEDORA ATLANTE, S. A. DE C. V.}, {name=Abastecedora Atlante S.A. de C.V.}, {name=ABASTECEDORA ATLANTE S.A. DE C.V.}, {name=ABASTECEDORA ATLANTE S. A. DE C. V.}, {name=ABASTECEDORA ATLANTE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","ABASTECEDORA ATLANTE SA DE CV","0","4920053.210000002","0","abastecedora-atlante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y SOLUCIONES DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=ESP010319CM0}]","0","[{name=EQUIPOS Y SOLUCIONES DEL PACIFICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EQUIPOS Y SOLUCIONES DEL PACIFICO SA DE CV","0","3892489.82","0","equipos-y-soluciones-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INMOBILIARIA Y SUPERCONSTRUCCION DE CHOLULA, S.A. DE C.V.","0","1234410.2","0","inmobiliaria-y-superconstruccion-de-cholula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LATAPI, ROA CONTADORES PUBLICOS SC, scheme=RFC, verified=1, id=LRC071126QY4}]","0","[{name=LATAPI, ROA CONTADORES PUBLICOS, SC}, {name=LATAPI ROA CONTADORES PÚBLICOS SC}, {name=LATAPI ROA CONTADORES PUBLICOS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LATAPI, ROA CONTADORES PUBLICOS SC","0","3848400","0","latapi-roa-contadores-publicos-sc","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=FRANCE TELEVISIONS DISTRIBUTION}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","France Televisions Distribution","0","434078.70999999996","0","france-televisions-distribution","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","COYOTL TOURS MEXICO CITY S DE RL DE CV","0","109500","0","coyotl-tours-mexico-city-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DUCTOLINEAS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DUCTOLINEAS, S.A. DE C.V.","0","4.111730943E7","0","ductolineas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y CONSTRUCTORA YBONNE SA DE CV","0","4201867.32","0","comercializadora-y-constructora-ybonne-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FERQUINA SA DE CV","0","219700","0","ferquina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SEBSANY SA DE CV","0","1481996","0","sebsany-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T14:27:40.000Z","0","0","0","[profit]","[{legalName=GRUPO CORPORATIVO DUMERCA SA DE CV, scheme=RFC, verified=1, id=GCD180202GIA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}, {id=compranet-1641772800009}]","1","GRUPO CORPORATIVO DUMERCA SA DE CV","0","140045","0","grupo-corporativo-dumerca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GLONAR, S.A. DE C.V., scheme=RFC, id=CGL960221U65}]","0","[{name=COMERCIALIZADORA GLONAR, S.A. DE C.V.}, {name=COMERCIALIZADORA GLONAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","2936450.38","[{id=compranet-1620524637144}]","19","COMERCIALIZADORA GLONAR SA DE CV","0","7663563.0111","0","comercializadora-glonar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1635120000004}]","2","DPVC VERACRUZ SA DE CV","0","90366","0","dpvc-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=LA NUEVA TELEVISION DEL SUR, C.A., scheme=RFC, verified=1, id=NTS050128947}]","0","[{name=LA NUEVA TELEVISION DEL SUR, C.A.}, {name=La Nueva Televisión del Sur C.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","LA NUEVA TELEVISIÓN DEL SUR, C.A.","0","3840512.98","0","la-nueva-television-del-sur-ca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OSMO SUIZ PLUS DE OCCIDENTE SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OSMO SUIZ PLUS DE OCCIDENTE, SA DE CV","0","109500","0","osmo-suiz-plus-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=LGS PRIMERA OPCION SA DE CV, scheme=RFC, verified=1, id=LPO170427IR1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}]","1","LGS PRIMERA OPCION SA DE CV","0","3800","0","lgs-primera-opcion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO PARAGON SA DE CV, scheme=RFC, verified=1, id=GPA040427E55}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO PARAGON SA DE CV","0","735580.51","0","grupo-paragon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA APLICADA QUIMEC S DE RL DE CV","0","60441.23","0","ingenieria-aplicada-quimec-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","SOUCIONES BASICAS DE OCCIDENTE S.A. DE C.V.","0","736447.6","0","souciones-basicas-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ADVANCED PC, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ADVANCED PC S. DE R.L. DE C.V.","0","792058","0","advanced-pc-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANG CONSTRUCCIONES SA DE CV","0","354741.1","0","ang-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDICIONES LAROUSSE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","EDICIONES LAROUSSE, S.A. DE C.V.","0","1.11122325809E9","0","ediciones-larousse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAIZA SA DE CV, scheme=RUPC, id=44772, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VAIZA SA DE CV, scheme=RFC, verified=1, id=VAI040309N50}]","0","[{name=VAIZA, S.A. DE C.V.}, {name=VAIZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","VAIZA SA DE CV","0","8.0835634072E7","0","vaiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NIELSEN INGENIERIA Y CONSTRUCCION SA DE CV","0","2.230716002E7","0","nielsen-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LATTICE LABORATORIOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LATTICE LABORATORIOS SC","0","1478520","0","lattice-laboratorios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=ALFREDO VILLAGRÁN Y ARÉVALO}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALFREDO VILLAGRAN Y AREVALO","0","50000","0","alfredo-villagran-y-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RADIAL LLANTAS","0","281436","0","radial-llantas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Argonméxico Agencia Informativa S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARGONMEXICO AGENCIA INFORMATIVA SC","0","100000","0","argonmexico-agencia-informativa-sc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GEOEYE,INC","0","63035.58","0","geoeyeinc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TABLEROS Y CONTROLES DE QUERETARO, S.A. DE C.V.}, {name=TABLEROS Y CONTROLES DE QUERÉTARO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TABLEROS Y CONTROLES DE QUERETARO, S.A. DE C.V","0","234878.2","0","tableros-y-controles-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EMPRESARIAL RUN","0","1180000","0","grupo-empresarial-run","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","2 D 2 SA DE CV","0","66287.8","0","2-d-2-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BICKNELL SANDERS PAYROLL (EXT)","0","20189.63","0","bicknell-sanders-payroll-ext","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SURTIDORA AMOZOC DE MEXICO SA DE CV, scheme=RUPC, id=631799, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SURTIDORA AMOZOC DE MEXICO SA DE CV","0","2784299.5","0","surtidora-amozoc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS DESECHABLES DE CURACION, S.A. DE C.V., scheme=RFC, id=PDC020911MC7}]","0","[{name=PRODUCTOS DESECHABLES DE CURACIÓN S.A. DE C.V.}, {name=PRODUCTOS DESECHABLES DE CURACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","3795531.6000000006","[{id=compranet-1620524637144}]","43","PRODUCTOS DESECHABLES DE CURACION SA DE CV","0","2.7086578159999996E7","0","productos-desechables-de-curacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARIESCOM","0","1669600","0","ariescom","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TEXTILES KURI SA DE CV, scheme=RFC, verified=1, id=TKU8610026H4}]","0","[{name=TEXTILES KURI, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","51","6979666.18","[{id=compranet-1620524637144}]","5","TEXTILES KURI SA DE CV","0","1055012.1","0","textiles-kuri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLO INMOBILIARIO KIN SA DE CV","0","6121940.35","0","desarrollo-inmobiliario-kin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRESTADORA DE SERVICIOS COSEAC S.A. DE C.V.","0","36850","0","prestadora-de-servicios-coseac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=EDULTESA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDULTESA, S.A. DE C.V.","0","5.407918436E7","0","edultesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MTT OPERACIONES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MOM1712226X2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","MTT OPERACIONES DE MEXICO SA DE CV","0","1491379.31","0","mtt-operaciones-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CH CONSTRUCTORA S.A. DE C.V.}, {name=CH CONSTRUCTORA, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CH CONSTRUCTORA SA DE CV","0","1.3662947446E8","0","ch-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO TECNOLOGICO GP, S.A. DE C.V.","0","1393400","0","grupo-tecnologico-gp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Tecno Arrendadora, S.A. de C.V.","0","200000","0","tecno-arrendadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APLEIN INGENIEROS","0","156265","0","aplein-ingenieros","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POWER PRODUCTS CONSULTING SERVICES","0","182636.89","0","power-products-consulting-services","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO CALDERON R&P SA DE CV","0","4856720.56","0","grupo-calderon-r&p-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OCEAN INSTRUMENTS, INC","0","2949.5","0","ocean-instruments-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES AIRAD SA DE CV, scheme=RFC, verified=1, id=CAI130521MQA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCCIONES AIRAD SA DE CV","0","1033139.1","0","construcciones-airad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO ELECTROMECANICO DE BAJA CALIFORNIA (GEBSA) SA DE CV","0","535464.85","0","grupo-electromecanico-de-baja-california-gebsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC, S.A. DE C.V.}, {name=DISTRIBUIDORA DE DIESEL Y DIAFANO PERC S.A. DE C.V.}, {name=DISTRIBUIDORA DE DÍESEL Y DIÁFANO PERC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","DISTRIBUIDORA DE DIESEL Y DIAFANO PERC SA DE CV","0","6.916581147999999E7","0","distribuidora-de-diesel-y-diafano-perc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAIBA CONSTRUCCIONES SA DE CV","0","246019.78","0","maiba-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","1","24-48 POST, S.A. DE C.V.","0","40000","0","24-48-post-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=EQUIPOS INDUSTRIALES CALDERON SA DE CV, scheme=RFC, verified=1, id=EIC100928I74}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","EQUIPOS INDUSTRIALES CALDERON SA DE CV","0","2346380.66","0","equipos-industriales-calderon-sa-de-cv","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UMWELT UND WISSENSCHAFTSTECHNIK","0","5887","0","umwelt-und-wissenschaftstechnik","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BENREKA","0","232049","0","benreka","0"
"[{name=Italia, id=it, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SeGeCoss.s.p.a.","0","11570.4","0","se-ge-cos-sspa","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CABELA'S INC","0","24866.58","0","cabelas-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MAR S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR MAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO CONSTRUCTOR MAR SA DE CV","0","965472.24","0","grupo-constructor-mar-sa-de-cv","0"
