"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EMBIX WATCH IMPORTING CO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1757, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EMBIX WATCH IMPORTING CO.., details={type=company}, id=embix-watch-importing-co}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1757-08B1757","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[embix-watch-importing-co]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancías para su comercialización en tiendas del sector","[{id=pot-1620519810584}]","Mercancías para su comercialización en tiendas del sector","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1757-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1757}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1757-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mercancías para su comercialización en tiendas del sector","08B1757","CASA DE MONEDA DE MEXICO","2008-11-23T00:00:00.000Z","08B1757","ocds-0ud2q6-08B1757","547494.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBIX WATCH IMPORTING CO.., id=embix-watch-importing-co}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","547494.78","08B1757"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EMBIX WATCH IMPORTING CO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1185]","[{roles=supplier, name=EMBIX WATCH IMPORTING CO.., details={type=company}, id=embix-watch-importing-co}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B1185-13B1185","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[embix-watch-importing-co]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B1185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B1185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B1185}]","Mercancias para su comercialización en tiendas del sector p","13B1185","CASA DE MONEDA DE MEXICO","2013-11-02T00:00:00.000Z","13B1185","ocds-0ud2q6-13B1185","166600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBIX WATCH IMPORTING CO.., id=embix-watch-importing-co}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166600","13B1185"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EMBIX WATCH IMPORTING CO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1142]","[{roles=supplier, name=EMBIX WATCH IMPORTING CO.., details={type=company}, id=embix-watch-importing-co}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B1142-11B1142","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[embix-watch-importing-co]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B1142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B1142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1142}]","Mercancias para su comercialización en tiendas del sector publico","11B1142","CASA DE MONEDA DE MEXICO","2011-10-16T00:00:00.000Z","11B1142","ocds-0ud2q6-11B1142","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBIX WATCH IMPORTING CO.., id=embix-watch-importing-co}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","11B1142"
"2021-05-09T00:24:27.000Z","2014-09-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EMBIX WATCH IMPORTING CO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0761]","[{roles=supplier, name=EMBIX WATCH IMPORTING CO.., details={type=company}, id=embix-watch-importing-co}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0761-14B0761","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[embix-watch-importing-co]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0761}]","Mercancias para su comercialización en tiendas del sector p","14B0761","CASA DE MONEDA DE MEXICO","2014-10-03T00:00:00.000Z","14B0761","ocds-0ud2q6-14B0761","80750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBIX WATCH IMPORTING CO.., id=embix-watch-importing-co}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80750","14B0761"
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EMBIX WATCH IMPORTING CO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0985]","[{roles=supplier, name=EMBIX WATCH IMPORTING CO.., details={type=company}, id=embix-watch-importing-co}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0985-15B0985","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[embix-watch-importing-co]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0985}]","Mercancias para su comercialización en tiendas del sector p","15B0985","CASA DE MONEDA DE MEXICO","2015-10-15T00:00:00.000Z","15B0985","ocds-0ud2q6-15B0985","68075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBIX WATCH IMPORTING CO.., id=embix-watch-importing-co}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68075","15B0985"
"2021-05-09T00:24:27.000Z","2012-10-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EMBIX WATCH IMPORTING CO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1220]","[{roles=supplier, name=EMBIX WATCH IMPORTING CO.., details={type=company}, id=embix-watch-importing-co}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B1220-12B1220","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[embix-watch-importing-co]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B1220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B1220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B1220}]","Mercancias para su comercialización en tiendas del sector publico","12B1220","CASA DE MONEDA DE MEXICO","2012-11-03T00:00:00.000Z","12B1220","ocds-0ud2q6-12B1220","62100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBIX WATCH IMPORTING CO.., id=embix-watch-importing-co}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62100","12B1220"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EMBIX WATCH IMPORTING CO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1117]","[{roles=supplier, name=EMBIX WATCH IMPORTING CO.., details={type=company}, id=embix-watch-importing-co}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B1117-14B1117","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[embix-watch-importing-co]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B1117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B1117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B1117}]","Mercancias para su comercialización en tiendas del sector p","14B1117","CASA DE MONEDA DE MEXICO","2014-12-12T00:00:00.000Z","14B1117","ocds-0ud2q6-14B1117","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBIX WATCH IMPORTING CO.., id=embix-watch-importing-co}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","14B1117"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EMBIX WATCH IMPORTING CO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09B0079, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=EMBIX WATCH IMPORTING CO.., details={type=company}, id=embix-watch-importing-co}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09B0079-09B0079","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[embix-watch-importing-co]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancías para su comercialización en tiendas del sector","[{id=pot-1620519810584}]","Mercancías para su comercialización en tiendas del sector","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09B0079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09B0079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09B0079}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09B0079-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mercancías para su comercialización en tiendas del sector","09B0079","CASA DE MONEDA DE MEXICO","2009-02-13T00:00:00.000Z","09B0079","ocds-0ud2q6-09B0079","42237.5625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBIX WATCH IMPORTING CO.., id=embix-watch-importing-co}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42237.5625","09B0079"
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EMBIX WATCH IMPORTING CO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1135]","[{roles=supplier, name=EMBIX WATCH IMPORTING CO.., details={type=company}, id=embix-watch-importing-co}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B1135-15B1135","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[embix-watch-importing-co]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B1135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B1135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1135}]","Mercancias para su comercialización en tiendas del sector p","15B1135","CASA DE MONEDA DE MEXICO","2015-11-13T00:00:00.000Z","15B1135","ocds-0ud2q6-15B1135","28800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBIX WATCH IMPORTING CO.., id=embix-watch-importing-co}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28800","15B1135"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[EMBIX WATCH IMPORTING CO..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1183]","[{roles=supplier, name=EMBIX WATCH IMPORTING CO.., details={type=company}, id=embix-watch-importing-co}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B1183-11B1183","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[embix-watch-importing-co]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B1183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B1183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B1183}]","Mercancias para su comercialización en tiendas del sector publico","11B1183","CASA DE MONEDA DE MEXICO","2011-10-27T00:00:00.000Z","11B1183","ocds-0ud2q6-11B1183","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBIX WATCH IMPORTING CO.., id=embix-watch-importing-co}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","11B1183"
