"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-01-26T10:54:00.000Z","2017-03-01T00:00:00.000Z","2017-02-21T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER","active","complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056975]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","LA-008000987-E1-2017-1344649","[contract]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[prolyman-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2017-02-09T11:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","Contratación del servicio integral de limpieza 2017","[{id=compranet-1620524637144}]","008000987","false","Activo","Contratación del servicio integral de limpieza 2017","open","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1344649","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056975}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE LIMPIEZA 2017","1344649","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1261356","ocds-0ud2q6-LA-008000987-E1-2017","false","[{budgetClassifications={origin=8}}]","01. Licitación Pública LAASSP","926330","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","926330","1344649"
"2019-01-24T01:18:06.000Z","2013-01-15T09:38:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[MA ELENA ISLAS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212922]","[{address={countryName=México}, roles=supplier, name=MA ELENA ISLAS SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ma-elena-islas-salazar}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","LA-008000987-N1-2013-366976","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[ma-elena-islas-salazar]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2013-01-30T10:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL","open","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","366976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212922}]","Servicios de Limpieza Integral","366976","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","326353","ocds-0ud2q6-LA-008000987-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","886203.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MA ELENA ISLAS SALAZAR, id=ma-elena-islas-salazar}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","886203.25","366976"
"2019-11-08T17:40:02.000Z","2012-03-08T10:54:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[MA. ELENA ISLAS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93887]","[{address={countryName=México}, roles=supplier, name=MA. ELENA ISLAS SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ma-elena-islas-salazar}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","LA-008000987-N4-2012-221584","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[ma-elena-islas-salazar]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2012-03-23T09:30:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIO DE LIMPIEZA INTEGRAL","open","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","221584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93887}]","SERVICIO DE LIMPIEZA INTEGRAL","221584","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","151275","ocds-0ud2q6-LA-008000987-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","738608.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MA. ELENA ISLAS SALAZAR, id=ma-elena-islas-salazar}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","738608.15","221584"
"2019-01-24T01:16:35.000Z","2017-01-26T11:32:00.000Z",,"2017-02-21T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057001]","[{identifier={legalName=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV, scheme=RUPC, id=12317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","LA-008000987-E2-2017-1344720","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[seguridad-privada-integral-de-autoservicio-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2017-02-10T11:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","Contratación del servicio de seguridad y vigilancia 2017","[{id=compranet-1620524637144}]","008000987","false","Expirado","Contratación del servicio de seguridad y vigilancia 2017","open","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1344720","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057001}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA 2017","1344720","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1261900","ocds-0ud2q6-LA-008000987-E2-2017","false","[{budgetClassifications={origin=8}}]","01. Licitación Pública LAASSP","586800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO SA DE CV, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","586800","1344720"
"2019-11-08T17:40:02.000Z","2011-03-29T12:03:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2011-04-16T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[COMERCIAL DE LIMPIEZA ZAGA S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6788]","[{address={countryName=México}, roles=supplier, name=COMERCIAL DE LIMPIEZA ZAGA S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-de-limpieza-zaga-s-de-rl}]",,"MXN","Subdelegación Administrativa Tlaxcala","LA-008000987-N4-2011-222429","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[comercial-de-limpieza-zaga-s-de-rl]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2011-04-14T09:30:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","CONTRATACION DEL MANTENIMIENTO INTEGRAL DE LIMPIEZA","[{id=compranet-1620524637144}]","008000987","false","Expirado","CONTRATACION DEL MANTENIMIENTO INTEGRAL DE LIMPIEZA","open","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","222429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6788}]","CONTRATACION DEL MANTENIMIENTO INTEGRAL DE LIMPIEZA","222429","true",,"Secretaría de Agricultura y Desarrollo Rural","2011-12-31T00:00:00.000Z","14110","ocds-0ud2q6-LA-008000987-N4-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","491573.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=COMERCIAL DE LIMPIEZA ZAGA S DE RL, id=comercial-de-limpieza-zaga-s-de-rl}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","491573.45","222429"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[UNIVERSIDAD POLITECNICA DE TLAXCALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178637]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD POLITECNICA DE TLAXCALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-politecnica-de-tlaxcala}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-N12-2011-217367","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[universidad-politecnica-de-tlaxcala]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2011-07-19T00:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES (PSP´S)","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES (PSP´S)","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","217367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178637}]","SERVICIOS INTEGRALES (PSP´S)","217367","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-07-31T00:00:00.000Z","281809","ocds-0ud2q6-AA-008000987-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178821.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=UNIVERSIDAD POLITECNICA DE TLAXCALA, id=universidad-politecnica-de-tlaxcala}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178821.18","217367"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[UNIVERSIDAD POLITECNICA DE TLAXCALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178692]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD POLITECNICA DE TLAXCALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-politecnica-de-tlaxcala}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-N16-2011-217457","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[universidad-politecnica-de-tlaxcala]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2012-10-23T00:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES (PSP´S)","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES (PSP´S)","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","217457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178692}]","SERVICIOS INTEGRALES (PSP´S)","217457","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-09-30T00:00:00.000Z","281898","ocds-0ud2q6-AA-008000987-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178821.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=UNIVERSIDAD POLITECNICA DE TLAXCALA, id=universidad-politecnica-de-tlaxcala}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178821.18","217457"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[UNIVERSIDAD POLITECNICA DE TLAXCALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178607]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD POLITECNICA DE TLAXCALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-politecnica-de-tlaxcala}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-N11-2011-217305","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[universidad-politecnica-de-tlaxcala]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2011-05-17T00:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES (PSP´S)","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES (PSP´S)","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","217305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178607}]","SERVICIOS INTEGRALES (PSP´S)","217305","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-05-24T00:00:00.000Z","281764","ocds-0ud2q6-AA-008000987-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168583.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=UNIVERSIDAD POLITECNICA DE TLAXCALA, id=universidad-politecnica-de-tlaxcala}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168583.62","217305"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[UNIVERSIDAD POLITECNICA DE TLAXCALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178580]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD POLITECNICA DE TLAXCALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-politecnica-de-tlaxcala}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-N10-2011-217231","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[universidad-politecnica-de-tlaxcala]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2011-04-26T00:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES (PSP´S)","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES (PSP´S)","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","217231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178580}]","SERVICIOS INTEGRALES (PSP´S)","217231","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-05-03T00:00:00.000Z","281702","ocds-0ud2q6-AA-008000987-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161382.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=UNIVERSIDAD POLITECNICA DE TLAXCALA, id=universidad-politecnica-de-tlaxcala}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161382.99","217231"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[INTEGRADORES DE TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231686]","[{address={countryName=México}, roles=supplier, name=INTEGRADORES DE TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E5-2017-1526632","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[integradores-de-tecnologia-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","arrendamiento de equipo de computo","[{id=compranet-1620524637144}]","008000987","false","Expirado","arrendamiento de equipo de computo","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1526632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231686}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO","1526632","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1447716","ocds-0ud2q6-AA-008000987-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=INTEGRADORES DE TECNOLOGIA SA DE CV, id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1526632"
