"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-01-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Delegación Federal del Trabajo en Durango","STPS","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920972]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Durango","AA-014000981-E1-2015-1143452","[contractTermination]","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","[servicios-de-limpieza-empresarial-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Miguel Bermúdez Quiñones","miguel-bermudez-quinones","contract","Delegación Federal del Trabajo en Durango","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA 2015","[{id=compranet-1620524637144}]","014000981","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA 2015","direct","institution","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Durango","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","1143452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920972}]","CONTRATO DE SERVICIO DE LIMPIEZA 2015","1143452","true","Presencial","Secretaría del Trabajo y Previsión Social","2015-12-31T00:00:00.000Z","1116940","ocds-0ud2q6-AA-014000981-E1-2015","false","[{}]","05. Adjudicación Directa LAASSP","93960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93960","1143452"
"2019-01-24T01:17:00.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Durango","STPS","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060433]","[{identifier={legalName=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., scheme=RUPC, id=4419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Durango","AA-014000981-E1-2016-1319681","[contractTermination]","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","[servicios-de-limpieza-empresarial-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Miguel Bermúdez Quiñones","miguel-bermudez-quinones","contract","Delegación Federal del Trabajo en Durango","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA 2016","[{id=compranet-1620524637144}]","014000981","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA 2016","direct","institution","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Durango","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","1319681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060433}]","SERVICIO DE LIMPIEZA 2016","1319681","true","Presencial","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1265994","ocds-0ud2q6-AA-014000981-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","84780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84780","1319681","2015-12-01T09:30:00.000Z"
"2019-09-11T10:42:05.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Delegación Federal del Trabajo en Durango","STPS","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387802]","[{identifier={legalName=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., scheme=RUPC, id=4419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., scheme=RFC, verified=1, id=SLE021203RG1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Durango","AA-014000981-E1-2018-1714613","[contractTermination]","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","[servicios-de-limpieza-empresarial-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Nancy Judith Soto Estrada","nancy-judith-soto-estrada","contract","Delegación Federal del Trabajo en Durango","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA 2018","[{id=compranet-1599767228359}]","014000981","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA 2018","direct","institution","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Durango","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","1714613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1714613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387802}]","SERVICIO DE LIMPIEZA 2018","1714613",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1612368","ocds-0ud2q6-AA-014000981-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","81724.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81724.2","1714613","2017-12-31T00:00:00.000Z","2018-02-12T13:12:00.000Z",,"SERVICIO DE LIMPIEZA PARA LA DELEGACION FEDERAL DEL TRABAJO EN DURANGO Y PROFEDET DURANGO PARA EL AÑO 2018","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA PARA LA DELEGACION FEDERAL DEL TRABAJO EN DURANGO Y PROFEDET DURANGO PARA EL AÑO 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-02-02T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Durango","STPS","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066563]","[{identifier={legalName=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., scheme=RUPC, id=4419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Durango","AA-014000981-E1-2017-1326586","[contractTermination]","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","[servicios-de-limpieza-empresarial-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Miguel Bermúdez Quiñones","miguel-bermudez-quinones","contract","Delegación Federal del Trabajo en Durango","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA 2017","[{id=compranet-1620524637144}]","014000981","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA 2017","direct","institution","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Durango","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","1326586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1326586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066563}]","SERVICIO DE LIMPIEZA 2017","1326586","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1272275","ocds-0ud2q6-AA-014000981-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","78620.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78620.64","1326586","2017-02-02T09:30:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Delegación Federal del Trabajo en Durango","STPS","complete","[OSCAR CASTAÑEDA CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988967]","[{address={countryName=México}, roles=supplier, name=OSCAR CASTAÑEDA CASILLAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-castaneda-casillas}]","Nacional","MXN","Delegación Federal del Trabajo en Durango","AA-014000981-E2-2015-1144681","[contractTermination]","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","[oscar-castaneda-casillas]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Miguel Bermúdez Quiñones","miguel-bermudez-quinones","contract","Delegación Federal del Trabajo en Durango","unidad-compradora","CONTRATO DE MATERIALES Y ÚTILES DE OFICINA 2015","[{id=compranet-1620524637144}]","014000981","false","Expirado","CONTRATO DE MATERIALES Y ÚTILES DE OFICINA 2015","direct","institution","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Durango","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","1144681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988967}]","MATERIALES Y ÚTILES DE OFICINA","1144681","true","Mixta","Secretaría del Trabajo y Previsión Social","2015-12-31T00:00:00.000Z","1117942","ocds-0ud2q6-AA-014000981-E2-2015","false","[{}]","05. Adjudicación Directa LAASSP","54529.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OSCAR CASTAÑEDA CASILLAS, id=oscar-castaneda-casillas}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54529.2","1144681",,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Durango","STPS","complete","[OSCAR CASTAÑEDA CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391310]","[{identifier={legalName=OSCAR CASTAÑEDA CASILLAS, scheme=RUPC, id=558772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR CASTAÑEDA CASILLAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-castaneda-casillas}]","Nacional","MXN","Delegación Federal del Trabajo en Durango","AA-014000981-E2-2018-1718197","[contractTermination]","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","[oscar-castaneda-casillas]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Nancy Judith Soto Estrada","nancy-judith-soto-estrada","contract","Delegación Federal del Trabajo en Durango","unidad-compradora","CONTRATO DE MATERIALES Y ÚTILES DE OFICINA 2018","[{id=compranet-1599767228359}]","014000981","false","Expirado","CONTRATO DE MATERIALES Y ÚTILES DE OFICINA 2018","direct","institution","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Durango","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","1718197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1718197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1391310}]","MATERIALES Y ÚTILES DE OFICINA 2018","1718197",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1616177","ocds-0ud2q6-AA-014000981-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","44652.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OSCAR CASTAÑEDA CASILLAS, id=oscar-castaneda-casillas}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44652.45","1718197","2018-01-31T09:30:00.000Z","2018-02-15T17:52:00.000Z",,"CONTRATO PARA COMPRA DE MATERIALES Y ÚTILES DE OFICINA DE LA DELEGACIÓN FEDERAL DEL TRABAJO EN DURANGO","Art. 42 párrafo primero","CONTRATO PARA COMPRA DE MATERIALES Y ÚTILES DE OFICINA DE LA DELEGACIÓN FEDERAL DEL TRABAJO EN DURANGO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Delegación Federal del Trabajo en Durango","STPS","complete","[OSCAR CASTAÑEDA CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144916]","[{identifier={legalName=OSCAR CASTAÑEDA CASILLAS, scheme=RUPC, id=558772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR CASTAÑEDA CASILLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-castaneda-casillas}]","Nacional","MXN","Delegación Federal del Trabajo en Durango","AA-014000981-E2-2016-1425310","[contractTermination]","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","[oscar-castaneda-casillas]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Miguel Bermúdez Quiñones","miguel-bermudez-quinones","contract","Delegación Federal del Trabajo en Durango","unidad-compradora","CONTRATO DE MATERIALES Y ÚTILES DE OFICINA 2016 PARA LA JUNTA ESPECIAL NÚMERO 27","[{id=compranet-1620524637144}]","014000981","false","Expirado","CONTRATO DE MATERIALES Y ÚTILES DE OFICINA 2016 PARA LA JUNTA ESPECIAL NÚMERO 27","direct","institution","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Durango","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","1425310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1425310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144916}]","MATERIALES Y ÚTILES DE OFICINA PARA LA JUNTA ESPECIA NÚMERO 27","1425310","true","Presencial","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1360001","ocds-0ud2q6-AA-014000981-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","43544","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OSCAR CASTAÑEDA CASILLAS, id=oscar-castaneda-casillas}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43544","1425310",,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Durango","STPS","complete","[OSCAR CASTAÑEDA CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071909]","[{identifier={legalName=OSCAR CASTAÑEDA CASILLAS, scheme=RUPC, id=558772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR CASTAÑEDA CASILLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-castaneda-casillas}]","Nacional","MXN","Delegación Federal del Trabajo en Durango","AA-014000981-E2-2017-1327845","[contractTermination]","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","[oscar-castaneda-casillas]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Miguel Bermúdez Quiñones","miguel-bermudez-quinones","contract","Delegación Federal del Trabajo en Durango","unidad-compradora","CONTRATO DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","014000981","false","Expirado","CONTRATO DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Durango","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","1327845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071909}]","MATERIALES Y UTILES DE OFICINA","1327845","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1273528","ocds-0ud2q6-AA-014000981-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","36395.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OSCAR CASTAÑEDA CASILLAS, id=oscar-castaneda-casillas}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36395.69","1327845",,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Durango","STPS","complete","[OSCAR CASTAÑEDA CASILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071986]","[{identifier={legalName=OSCAR CASTAÑEDA CASILLAS, scheme=RUPC, id=558772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR CASTAÑEDA CASILLAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-castaneda-casillas}]","Nacional","MXN","Delegación Federal del Trabajo en Durango","AA-014000981-E3-2017-1327865","[contractTermination]","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","[oscar-castaneda-casillas]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Miguel Bermúdez Quiñones","miguel-bermudez-quinones","contract","Delegación Federal del Trabajo en Durango","unidad-compradora","CONTRATO DE MATERIALES Y ÚTILES DE OFICINA PARA LA JUNTA ESPECIAL 27","[{id=compranet-1620524637144}]","014000981","false","Expirado","CONTRATO DE MATERIALES Y ÚTILES DE OFICINA PARA LA JUNTA ESPECIAL 27","direct","institution","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Durango","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","1327865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071986}]","MATERIALES Y ÚTILES DE OFICINA PARA LA JUNTA ESPECIAL 27","1327865","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1273561","ocds-0ud2q6-AA-014000981-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","36190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OSCAR CASTAÑEDA CASILLAS, id=oscar-castaneda-casillas}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36190","1327865",,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-01T00:00:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Durango","STPS","complete","[JOSE ANGEL DURAN FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393984]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL DURAN FIERRO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-angel-duran-fierro}]","Nacional","MXN","Delegación Federal del Trabajo en Durango","AA-014000981-E3-2018-1721593","[contractTermination]","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","[jose-angel-duran-fierro]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Nancy Judith Soto Estrada","nancy-judith-soto-estrada","contract","Delegación Federal del Trabajo en Durango","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA PARA LA JUNTA ESPECIAL 27 (2018)","[{id=compranet-1599767228359}]","014000981","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA PARA LA JUNTA ESPECIAL 27 (2018)","direct","institution","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Durango","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","1721593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393984}]","SERVICIO DE LIMPIEZA PARA LA JUNTA ESPECIAL NUMERO 27 (2018)","1721593",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1619286","ocds-0ud2q6-AA-014000981-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","33360.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=JOSE ANGEL DURAN FIERRO, id=jose-angel-duran-fierro}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33360.36","1721593","2018-01-31T09:30:00.000Z","2018-02-20T17:32:00.000Z",,"CONTRATO DE SERVICIO DE LIMPIEZA PARA LA JUNTA ESPECIAL 27 DE LA FEDERAL DE CONCILIACION Y ARBITRAJE, PARA EL AÑO 2018.","Art. 42 párrafo primero","CONTRATO DE SERVICIO DE LIMPIEZA PARA LA JUNTA ESPECIAL 27 DE LA FEDERAL DE CONCILIACION Y ARBITRAJE, PARA EL AÑO 2018.","No se utilizó el Contrato Marco"
