"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA Y ARRENDADORA IZCALLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-534-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA IZCALLI, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-izcalli-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-003-05-5-J-CB-A-534-W-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-izcalli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Rehabilitaciýn de superficie de rodamiento y obras complementarias","[{id=compranet3-1620530467436}]","9022","Rehabilitaciýn de superficie de rodamiento y obras complementarias","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CB-A-534-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CB-A-534-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-534-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de superficie de rodamiento y obras complementarias","5-J-CB-A-534-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-003-05","ocds-0ud2q6-00009022-003-05","2096646.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA IZCALLI, S.A. DE C.V., id=constructora-y-arrendadora-izcalli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096646.51","5-J-CB-A-534-W-0-5"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Centro SCT Durango","active","complete","[MILENIO CONSTRUCTORES, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=MILENIO CONSTRUCTORES, S.A.D E C.V., details={type=company}, id=milenio-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-003-06-6-J-CE-A-527-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[milenio-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","TRABAJOS DE SUPERVISIýN Y ELABORACIýN DE INFORMES DE LA CONSTRUCCIýN DE LOS TRAMOS DE KM 44+500 A KM 52+500, KM 76+000 A KM 92+100 Y PUENTES SAUCEDO KM 50+880, EL CHICLE KM 54+100 Y COYOTES KM 85+984 DE LA AUTOPISTA DURANGO ý MAZATLýN, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","TRABAJOS DE SUPERVISIýN Y ELABORACIýN DE INFORMES DE LA CONSTRUCCIýN DE LOS TRAMOS DE KM 44+500 A KM 52+500, KM 76+000 A KM 92+100 Y PUENTES SAUCEDO KM 50+880, EL CHICLE KM 54+100 Y COYOTES KM 85+984 DE LA AUTOPISTA DURANGO ý MAZATLýN, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CE-A-527-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CE-A-527-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0003&AnoInv=2006&TipInv=R}]","Obra Pýblica","6-J-CE-A-527-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-003-06","ocds-0ud2q6-00009022-003-06","2196902.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILENIO CONSTRUCTORES, S.A.D E C.V., id=milenio-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2196902.63","6-J-CE-A-527-W-0-6"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CAMINOS Y PUENTES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CF-A-537-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAMINOS Y PUENTES S.A DE C.V., details={type=company}, id=caminos-y-puentes-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-003-06-6-J-CF-A-537-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[caminos-y-puentes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9022","Obra Pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CF-A-537-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CF-A-537-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CF-A-537-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","6-J-CF-A-537-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-003-06","ocds-0ud2q6-00009022-003-06","6314188.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y PUENTES S.A DE C.V., id=caminos-y-puentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6314188.46","6-J-CF-A-537-W-0-6"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CB-A-569-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-003-07-7-J-CB-A-569-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-569-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CB-A-569-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CB-A-569-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","construcciýn de obra pýblica","7-J-CB-A-569-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-003-07","ocds-0ud2q6-00009022-003-07","3372460.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3372460.47","7-J-CB-A-569-W-0-7"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Centro SCT Durango","active","complete","[INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0003&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=infraestructura-terrestre-especializada-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-003-08-8-J-CI-A-602-Y-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[infraestructura-terrestre-especializada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ESTUDIOS DE EVALUACIýN DEL PAVIMENTO Y FORMULACIýN DE DICTýMENES TýCNICOS PARA LA CONSERVACIýN PERIýDICA DE PAVIMENTOS Y/O LEVANTAMIENTO TOPOGRýFICO EN TRAMOS DE LA RED CARRETERA FEDERAL.","[{id=compranet3-1620530467436}]","9022","ESTUDIOS DE EVALUACIýN DEL PAVIMENTO Y FORMULACIýN DE DICTýMENES TýCNICOS PARA LA CONSERVACIýN PERIýDICA DE PAVIMENTOS Y/O LEVANTAMIENTO TOPOGRýFICO EN TRAMOS DE LA RED CARRETERA FEDERAL.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CI-A-602-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CI-A-602-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0003&AnoInv=2008&TipInv=R}]","construcciýn de obra publica","8-J-CI-A-602-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-003-08","ocds-0ud2q6-00009022-003-08","902547.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA TERRESTRE ESPECIALIZADA, S.A. DE C.V., id=infraestructura-terrestre-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902547.62","8-J-CI-A-602-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Centro SCT Durango","active","complete","[INMOBILIARIA Y CONSTRUCTORA RR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA RR, S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-rr-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-003-09-9-J-CF-A-503-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-constructora-rr-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","TRABAJOS CONSISTENTES EN RETIRO DE DERRUMBES EN LA CARRETERA: LOS HERRERA ý TAMAZULA, TRAMO: CAýADA DEL MACHO ý GUADALUPE DE URREA, DEL KM 200+100 AL KM 211+840, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","TRABAJOS CONSISTENTES EN RETIRO DE DERRUMBES EN LA CARRETERA: LOS HERRERA ý TAMAZULA, TRAMO: CAýADA DEL MACHO ý GUADALUPE DE URREA, DEL KM 200+100 AL KM 211+840, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CF-A-503-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CF-A-503-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0003&AnoInv=2009&TipInv=R}]","conservaciýn periýdica","9-J-CF-A-503-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-003-09","ocds-0ud2q6-00009022-003-09","957155.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA RR, S.A. DE C.V., id=inmobiliaria-y-constructora-rr-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","957155.6","9-J-CF-A-503-W-0-9"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES NOMADAGH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES NOMADAGH, S.A. DE C.V., details={type=company}, id=construcciones-nomadagh-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-003-10-0-J-CE-A-556-W-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-nomadagh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","LA CONTRATACIýN DE LOS SERVICIOS DE TRABAJOS DE SEGUIMIENTO DE OBRA Y ELABORACIýN DE INFORMES QUINCENALES Y MENSUALES DE LA CARRETERA ZACATECAS ý DURANGO TRAMO: DURANGO - LIM. EDOS. ZAC./DGO. DEL KM. 203+000 AL KM. 206+500, DEL KM. 207+840 AL KM. 209+080, DEL KM. 211+760 AL KM. 212+560 Y DEL KM. 232+740 AL KM. 238+000.- CARRETERA: PERIFýRICO SUR DURANGO TRAMO: E.C MEZQUITAL- E.C LA FLOR DEL KM. 11+000 AL KM. 19+445, CARRETERA: DURANGO - TORREýN TRAMO: LIBRAMIENTO PERIFýRICO GýMEZ PALACIO ý LERDO","[{id=compranet3-1620530467436}]","9022","LA CONTRATACIýN DE LOS SERVICIOS DE TRABAJOS DE SEGUIMIENTO DE OBRA Y ELABORACIýN DE INFORMES QUINCENALES Y MENSUALES DE LA CARRETERA ZACATECAS ý DURANGO TRAMO: DURANGO - LIM. EDOS. ZAC./DGO. DEL KM. 203+000 AL KM. 206+500, DEL KM. 207+840 AL KM. 209+080, DEL KM. 211+760 AL KM. 212+560 Y DEL KM. 232+740 AL KM. 238+000.- CARRETERA: PERIFýRICO SUR DURANGO TRAMO: E.C MEZQUITAL- E.C LA FLOR DEL KM. 11+000 AL KM. 19+445, CARRETERA: DURANGO - TORREýN TRAMO: LIBRAMIENTO PERIFýRICO GýMEZ PALACIO ý LERDO","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CE-A-556-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CE-A-556-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0003&AnoInv=2010&TipInv=R}]","LA CONTRATACIýN DE LOS SERVICIOS DE TRABAJOS DE SEGUIMIENTO DE OBRA Y ELABORACIýN DE INFORMES QUINCENALES Y MENSUALES DE LA CARRETERA ZACATECAS ý DURANGO TRAMO: DURANGO - LIM. EDOS. ZAC./DGO. DEL KM. 203+000 AL KM. 206+500, DEL KM. 207+840 AL KM. 209+080, DEL KM. 211+760 AL KM. 212+560 Y DEL KM. 232+740 AL KM. 238+000.- CARRETERA: PERIFýRICO SUR DURANGO TRAMO: E.C MEZQUITAL- E.C LA FLOR DEL KM. 11+000 AL KM. 19+445, CARRETERA: DURANGO - TORREýN TRAMO: LIBRAMIENTO PERIFýRICO GýMEZ PALACIO ý LERDO","0-J-CE-A-556-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-003-10","ocds-0ud2q6-00009022-003-10","6419416.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NOMADAGH, S.A. DE C.V., id=construcciones-nomadagh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6419416.18","0-J-CE-A-556-W-0-0"
"2021-05-09T03:21:07.000Z","2003-06-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-27T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0004&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-004-03-3-J-CB-A-559-Y-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","TRABAJOS DE ESTUDIOS Y PROYECTOS DE ATENCION DE PUNTOS Y CONFLICTO EN DISTINTOS TRAMOS DE LA RED FEDERAL, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","TRABAJOS DE ESTUDIOS Y PROYECTOS DE ATENCION DE PUNTOS Y CONFLICTO EN DISTINTOS TRAMOS DE LA RED FEDERAL, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CB-A-559-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CB-A-559-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0004&AnoInv=2003&TipInv=R}]","Trabajos de conservación rutinaria","3-J-CB-A-559-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-004-03","ocds-0ud2q6-00009022-004-03","243311.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243311.5","3-J-CB-A-559-Y-0-3"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CAMINOS Y DESARROLLOS URBANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CB-A-538-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS, S.A. DE C.V., details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-004-03-3-J-CB-A-538-W-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación rutinaria","[{id=compranet3-1620530467436}]","9022","Trabajos de conservación rutinaria","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CB-A-538-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CB-A-538-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CB-A-538-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Trabajos de conservación rutinaria","3-J-CB-A-538-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-004-03","ocds-0ud2q6-00009022-004-03","1986817.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS, S.A. DE C.V., id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1986817.92","3-J-CB-A-538-W-0-3"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-gaza-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-004-04-4-J-CB-A-527-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-gaza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","REMOCION DE DERRUMBES CON UNA LONGITUD DE 0.3 KMS, ENTRE EL KM 29+000 AL KM 46+500, TRAMO: DURANGO-LIM. EDOS. DGO./SIN., DE LA CARRETERA: DURANGO-MAZATLÁN, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","REMOCION DE DERRUMBES CON UNA LONGITUD DE 0.3 KMS, ENTRE EL KM 29+000 AL KM 46+500, TRAMO: DURANGO-LIM. EDOS. DGO./SIN., DE LA CARRETERA: DURANGO-MAZATLÁN, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-527-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-527-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0004&AnoInv=2004&TipInv=D}]","conservación periódica","4-J-CB-A-527-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-004-04","ocds-0ud2q6-00009022-004-04","26434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA GAZA, S.A. DE C.V., id=constructora-y-urbanizadora-gaza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26434.78","4-J-CB-A-527-W-0-4"
