"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-16T00:00:00.000Z","true","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[ALEJANDRO BECERRA VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542379]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO BECERRA VASQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-becerra-vasquez}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N2-2015-720848","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[alejandro-becerra-vasquez]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","PROYECTO ELECTRICO INSTALAC ELECTR CENTRO AMBAR TIJUANA (SO-902006998-N2-2015)","[{id=compranet-1620524637144}]","902006998","false","Expirado","PROYECTO ELECTRICO INSTALAC ELECTR CENTRO AMBAR TIJUANA (SO-902006998-N2-2015)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","720848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542379}]","Baja California","PROYECTO ELECTRICO INSTALAC ELECTR CENTRO AMBAR TIJUANA (SO-902006998-N2-2015)","720848","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","11U059","2015-06-06T00:00:00.000Z","799146","ocds-0ud2q6-SO-902006998-N2-2015","false","[{amount={amount=142200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","142200","[inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ALEJANDRO BECERRA VASQUEZ, id=alejandro-becerra-vasquez}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","142200","720848"
"2019-11-08T17:40:02.000Z","2012-10-23T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[FRANCISCO TOLEDO COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199398]","[{address={countryName=México}, roles=supplier, name=FRANCISCO TOLEDO COVARRUBIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-toledo-covarrubias}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N69-2012-260454","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[francisco-toledo-covarrubias]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","PROY EJEC AREA COMBUSTIBLES AEROPUERTO SAN FELIPE (SO-902006998-N69-2012)","[{id=compranet-1620524637144}]","902006998","false","Expirado","PROY EJEC AREA COMBUSTIBLES AEROPUERTO SAN FELIPE (SO-902006998-N69-2012)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","260454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199398}]","Baja California","PROY EJEC AREA COMBUSTIBLES AEROPUERTO SAN FELIPE (SO-902006998-N69-2012)","260454","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2012-11-21T00:00:00.000Z","285277","ocds-0ud2q6-SO-902006998-N69-2012","false","[{amount={amount=132000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","132000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=FRANCISCO TOLEDO COVARRUBIAS, id=francisco-toledo-covarrubias}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","260454"
"2019-01-24T01:18:06.000Z","2013-04-10T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[CYNTHIA ELIZABETH VILLALOBOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256889]","[{address={countryName=México}, roles=supplier, name=CYNTHIA ELIZABETH VILLALOBOS FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cynthia-elizabeth-villalobos-flores}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N10-2013-332906","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[cynthia-elizabeth-villalobos-flores]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","EST IMP AMB PARQ METR NIÑO Y MUJER MXLI (SO-902006998-N10-2013)","[{id=compranet-1620524637144}]","902006998","false","Expirado","EST IMP AMB PARQ METR NIÑO Y MUJER MXLI (SO-902006998-N10-2013)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","332906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256889}]","Baja California","EST IMP AMB PARQ METR NIÑO Y MUJER MXLI (SO-902006998-N10-2013)","332906","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23U022","2013-05-21T00:00:00.000Z","394267","ocds-0ud2q6-SO-902006998-N10-2013","false","[{amount={amount=128879.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","128879.31","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CYNTHIA ELIZABETH VILLALOBOS FLORES, id=cynthia-elizabeth-villalobos-flores}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","128879.31","332906"
"2019-01-24T01:18:06.000Z","2013-08-23T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[LEOHER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322569]","[{address={countryName=México}, roles=supplier, name=LEOHER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=leoher-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N74-2013-405343","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[leoher-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","CONTROL CALIDAD CARR BATAQUEZ GPE VICTORIA, MEXICALI, BC (SO-902006998-N74-2013)","[{id=compranet-1620524637144}]","902006998","false","Expirado","CONTROL CALIDAD CARR BATAQUEZ GPE VICTORIA, MEXICALI, BC (SO-902006998-N74-2013)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","405343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322569}]","Baja California","CONTROL CALIDAD CARR BATAQUEZ GPE VICTORIA, MEXICALI, BC (SO-902006998-N74-2013)","405343","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","09K037","2013-11-01T00:00:00.000Z","489596","ocds-0ud2q6-SO-902006998-N74-2013","false","[{amount={amount=122824.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","122824.92","[inPerson]","C INFRA CAMINOS RUR ALIMENT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LEOHER S DE RL DE CV, id=leoher-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","122824.92","405343"
"2019-01-24T01:17:46.000Z","2014-12-18T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[ANDALCO CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504354]","[{address={countryName=México}, roles=supplier, name=ANDALCO CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=andalco-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N120-2014-674306","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[andalco-construcciones-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","SUM Y COLOC MALLA CICLONICA AV MEXICO TECATE BC (SO-902006998-N120-2014)","[{id=compranet-1620524637144}]","902006998","false","Expirado","SUM Y COLOC MALLA CICLONICA AV MEXICO TECATE BC (SO-902006998-N120-2014)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","674306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504354}]","Baja California","SUM Y COLOC MALLA CICLONICA AV MEXICO TECATE BC (SO-902006998-N120-2014)","674306","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23U022","2015-01-08T00:00:00.000Z","740120","ocds-0ud2q6-SO-902006998-N120-2014","false","[{amount={amount=112068.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","112068.79","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ANDALCO CONSTRUCCIONES S DE RL DE CV, id=andalco-construcciones-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.79","674306"
"2019-11-08T17:40:02.000Z","2012-08-06T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[ECOTECSOL SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165211]","[{address={countryName=México}, roles=supplier, name=ECOTECSOL SC DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecotecsol-sc-s-de-rl}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N51-2012-190475","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[ecotecsol-sc-s-de-rl]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","ESTUDIO IMPAC AMBIENT RESERVA ECOLOG METROP TIJUANA, BC","[{id=compranet-1620524637144}]","902006998","false","Expirado","ESTUDIO IMPAC AMBIENT RESERVA ECOLOG METROP TIJUANA, BC","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","190475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165211}]","Baja California","ESTUDIO IMPAC AMBIENT RESERVA ECOLOG METROP TIJUANA, BC","190475","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2012-10-09T00:00:00.000Z","261594","ocds-0ud2q6-SO-902006998-N51-2012","false","[{amount={amount=110000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","110000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ECOTECSOL SC DE RL, id=ecotecsol-sc-s-de-rl}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","190475"
"2019-01-24T01:18:06.000Z","2013-04-10T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[CYNTHIA ELIZABETH VILLALOBOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256934]","[{address={countryName=México}, roles=supplier, name=CYNTHIA ELIZABETH VILLALOBOS FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cynthia-elizabeth-villalobos-flores}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N11-2013-332942","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[cynthia-elizabeth-villalobos-flores]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","EST IMP AMB PARQ METR LAS ARENITAS MXLI (SO-902006998-N11-2013)","[{id=compranet-1620524637144}]","902006998","false","Expirado","EST IMP AMB PARQ METR LAS ARENITAS MXLI (SO-902006998-N11-2013)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","332942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256934}]","Baja California","EST IMP AMB PARQ METR LAS ARENITAS MXLI (SO-902006998-N11-2013)","332942","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23U022","2013-05-21T00:00:00.000Z","394337","ocds-0ud2q6-SO-902006998-N11-2013","false","[{amount={amount=105043.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","105043.1","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CYNTHIA ELIZABETH VILLALOBOS FLORES, id=cynthia-elizabeth-villalobos-flores}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","105043.1","332942"
"2019-01-24T01:18:06.000Z","2013-08-28T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[ANTONIO BANDRES DE LA MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323010]","[{address={countryName=México}, roles=supplier, name=ANTONIO BANDRES DE LA MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-bandres-de-la-mora}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N75-2013-405659","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[antonio-bandres-de-la-mora]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","PROY REACONDIC COCINA CTRO CONV METR ROSARITO (SO-902006998-N75-2013)","[{id=compranet-1620524637144}]","902006998","false","Expirado","PROY REACONDIC COCINA CTRO CONV METR ROSARITO (SO-902006998-N75-2013)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","405659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323010}]","Baja California","PROY REACONDIC COCINA CTRO CONV METR ROSARITO (SO-902006998-N75-2013)","405659","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23U057","2013-09-22T00:00:00.000Z","490238","ocds-0ud2q6-SO-902006998-N75-2013","false","[{amount={amount=100000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","90090.08","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ANTONIO BANDRES DE LA MORA, id=antonio-bandres-de-la-mora}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","90090.08","405659"
"2019-01-24T01:18:06.000Z","2013-06-18T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[SOLUCIONES GEOLOGICAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322276]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GEOLOGICAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-geologicas-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N68-2013-404889","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[soluciones-geologicas-s-de-rl-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","PROY PROTEC VS EROSION Y SOCAV PUENTE ARROYO ROSARITO (SO-902006998-N68-2013)","[{id=compranet-1620524637144}]","902006998","false","Expirado","PROY PROTEC VS EROSION Y SOCAV PUENTE ARROYO ROSARITO (SO-902006998-N68-2013)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","404889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322276}]","Baja California","PROY PROTEC VS EROSION Y SOCAV PUENTE ARROYO ROSARITO (SO-902006998-N68-2013)","404889","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23U057","2013-08-06T00:00:00.000Z","489142","ocds-0ud2q6-SO-902006998-N68-2013","false","[{amount={amount=75500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","75500","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SOLUCIONES GEOLOGICAS S DE RL DE CV, id=soluciones-geologicas-s-de-rl-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","75500","404889"
"2019-01-24T01:17:46.000Z","2014-12-12T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[INMOBILIARIA RONAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496544]","[{identifier={legalName=INMOBILIARIA RONAC SA DE CV, scheme=RUPC, id=255241, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA RONAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-ronac-sa-de-cv}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N115-2014-672802","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[inmobiliaria-ronac-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","SUPERVISION EXTERNA CONVENIO CONADE 2014 ENSENADA (SO-902006998-N115-2014)","[{id=compranet-1620524637144}]","902006998","false","Expirado","SUPERVISION EXTERNA CONVENIO CONADE 2014 ENSENADA (SO-902006998-N115-2014)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","672802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496544}]","Baja California","SUPERVISION EXTERNA CONVENIO CONADE 2014 ENSENADA (SO-902006998-N115-2014)","672802","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","11S205","2015-03-06T00:00:00.000Z","736247","ocds-0ud2q6-SO-902006998-N115-2014","false","[{amount={amount=72413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","72413.79","[inPerson]","DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=INMOBILIARIA RONAC SA DE CV, id=inmobiliaria-ronac-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","672802"
