"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2021-06-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-28T16:31:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","50000000","CRC","Municipalidad de Alajuela","2019LA-000010-0000500001-432019002500188","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cont. de un promotor general que produzca una feria prom. de sensib., educ. y concient. en la GIRS para el adecuado manejo de residuos en escuelas y distritos del cantón","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0000500001}]","Alajuela","432019002500188","2020-08-28T16:31:00.000Z","2019LA-000010-0000500001","ocds-rwubve-2019LA-000010-0000500001","[SERVICIOS]","38761000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","38761000","432019002500188"
"2021-11-28T01:47:07.000Z","2019-11-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-26T11:01:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","37500000","CRC","Municipalidad de Alajuela","2019LA-000028-0000500001-432019002500274","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA, TECNICA Y LOGISTICA PARA LA INAUGURACION DE LA EPOCA NAVIDEÑA Y OTRAS ACTIVIDADES NAVIDEÑAS CONEXAS A LA CELEBRACION","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0000500001}]","Alajuela","432019002500274","2020-05-26T11:01:12.000Z","2019LA-000028-0000500001","ocds-rwubve-2019LA-000028-0000500001","[SERVICIOS]","37500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","37500000","https://www.sicop.go.cr/index.jsp","buyer","37500000","432019002500274"
"2021-11-28T01:42:08.000Z","2017-10-23T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-13T10:12:10.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","4.671931404994E7","CRC","Municipalidad de Alajuela","2017LA-000024-0000500001-432017002500210","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN DE CAMPAÑA DE VALORIZABLES EN LOS DISTRITOS DEL CANTON ALAJUELA (GIRS)","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0000500001}]","Alajuela","432017002500210","2019-05-13T10:12:10.000Z","2017LA-000024-0000500001","ocds-rwubve-2017LA-000024-0000500001","[SERVICIOS]","3.6211201012E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","4.671931404994E7","https://www.sicop.go.cr/index.jsp","buyer","3.6211201012E7","432017002500210","true"
"2021-11-28T01:40:21.000Z","2016-12-19T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-21T11:27:54.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","30000000","CRC","Municipalidad de Alajuela","2016LA-000025-0000500001-432016002500318","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN Y EJECUCIÓN DE LA II FERIA PARA LA PROMOCIÓNDE LA GESTIÓN INTEGRAL DE RESIDUOS SÓLIDOS (GIRS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0000500001}]","Alajuela","432016002500318","2017-10-21T11:27:54.000Z","2016LA-000025-0000500001","ocds-rwubve-2016LA-000025-0000500001","[SERVICIOS]","28750230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","28750230","432016002500318","true"
"2021-11-28T01:47:07.000Z","2019-08-08T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-08T14:48:05.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","25000000","CRC","Municipalidad de Alajuela","2019LA-000015-0000500001-432019002500181","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cont. de un promotor general que produzca la feria promocional de sensibilización, educación y concientización en la Gestión Integral de Residuos con enfoque 3R’s.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0000500001}]","Alajuela","432019002500181","2020-08-08T14:48:05.000Z","2019LA-000015-0000500001","ocds-rwubve-2019LA-000015-0000500001","[SERVICIOS]","21932200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","21932200","432019002500181","true"
"2021-11-28T01:44:21.000Z","2018-02-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-12T14:44:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000044-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","2.671931405E7","CRC","Municipalidad de Alajuela","2017LA-000044-0000500001-432018002500007","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cont. de un promotor general que produzca la feria promocional de sensibilización, educación y concientización en la Gestión Integral de Residuos con enfoque 3R’s.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000044-0000500001}]","Alajuela","432018002500007","2018-12-12T14:44:26.000Z","2017LA-000044-0000500001","ocds-rwubve-2017LA-000044-0000500001","[SERVICIOS]","21113111","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","2.671931405E7","https://www.sicop.go.cr/index.jsp","buyer","21113111","432018002500007","true"
"2021-11-28T01:39:00.000Z","2015-09-10T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-18T09:20:47.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000009-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","25000000","CRC","Municipalidad de Alajuela","2015LA-000009-0000500001-432015002500150","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOR PARA DOMINGOS FAMILIARES Y CULTURALES","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000009-0000500001}]","Alajuela","432015002500150","2016-09-18T09:20:47.000Z","2015LA-000009-0000500001","ocds-rwubve-2015LA-000009-0000500001","[SERVICIOS]","21112005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","21112005","432015002500150","true"
"2021-11-28T01:47:07.000Z","2019-07-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T10:42:42.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","18000000","CRC","Municipalidad de Alajuela","2019CD-000110-0000500001-432019002500131","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION TECNICA LOGISTICA Y ARTISTICA PARA EL HOMENAJE AL DIA DE LAS MADRES EN EL CANTON 2019","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0000500001}]","Alajuela","432019002500131","2020-07-16T10:42:42.000Z","2019CD-000110-0000500001","ocds-rwubve-2019CD-000110-0000500001","[SERVICIOS]","17833100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17833100","432019002500131","true"
"2021-11-28T01:47:07.000Z","2019-08-28T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T09:35:55.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","18000000","CRC","Municipalidad de Alajuela","2019CD-000144-0000500001-432019002500210","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA, TECNICA Y LOGISTICA PARA EL 198 ANIVERSARIO DE NUESTRA INDEPENDENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0000500001}]","Alajuela","432019002500210","2020-08-29T09:35:55.000Z","2019CD-000144-0000500001","ocds-rwubve-2019CD-000144-0000500001","[SERVICIOS]","17500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17500000","432019002500210","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T10:23:28.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","2.285355366E7","CRC","Municipalidad de Alajuela","2018CD-000126-0000500001-432018002500318","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cont. de un promotor general que produzca la feria promocional de sensibilización, educación y concientización en la Gestión Integral de Residuos con enfoque 3R’s.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0000500001}]","Alajuela","432018002500318","2019-05-30T10:23:28.000Z","2018CD-000126-0000500001","ocds-rwubve-2018CD-000126-0000500001","[SERVICIOS]","17432300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","2.285355366E7","https://www.sicop.go.cr/index.jsp","buyer","17432300","432018002500318","true"
