"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[DIVISION INTEGRAL DE TELEFONIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DELJALISCO-BC-SONORA&p_CveDep=00641&p_CveUni=222&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIVISION INTEGRAL DE TELEFONIA S.A. DE C.V., details={type=company}, id=division-integral-de-telefonia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-016-05-DELJALISCO-BC-SONORA","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[division-integral-de-telefonia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION E INSTALACION DE SERVIDORES DE COMUNICACION","[{id=compranet3-1620530467436}]","641222","ADQUISICION E INSTALACION DE SERVIDORES DE COMUNICACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","DELJALISCO-BC-SONORA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DELJALISCO-BC-SONORA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DELJALISCO-BC-SONORA&p_CveDep=00641&p_CveUni=222&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICION E INSTALACION DE SERVIDORES DE COMUNICACION","DELJALISCO-BC-SONORA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-016-05","ocds-0ud2q6-00641222-016-05","779050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIVISION INTEGRAL DE TELEFONIA S.A. DE C.V., id=division-integral-de-telefonia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779050","DELJALISCO-BC-SONORA"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40790&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-014-04-D40790","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[distribuidora-de-sistemas-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D40790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40790-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40790&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","D40790","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-014-04","ocds-0ud2q6-00641222-014-04","970119.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE SISTEMAS PARA LABORATORIO, S.A. DE C.V., id=distribuidora-de-sistemas-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","970119.2","D40790"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[LLANTAS Y SERVICIOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850003&p_CveDep=00641&p_CveUni=222&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LLANTAS Y SERVICIOS DE MEXICO, S.A. DE C.V., details={type=company}, id=llantas-y-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-016-07-S850003","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[llantas-y-servicios-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A VEHICULOS IMSS","[{id=compranet3-1620530467436}]","641222","MANTENIMIENTO A VEHICULOS IMSS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","S850003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850003&p_CveDep=00641&p_CveUni=222&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO A VEHICULOS IMSS","S850003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-016-07","ocds-0ud2q6-00641222-016-07","2534420.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SERVICIOS DE MEXICO, S.A. DE C.V., id=llantas-y-servicios-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2534420.87","S850003"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40792&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A. DE C.V., details={type=company}, id=interbiol-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-014-04-D40792","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D40792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40792-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40792&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","D40792","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-014-04","ocds-0ud2q6-00641222-014-04","319182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319182","D40792"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[INTERACTIVOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40793&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERACTIVOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=interactivos-para-laboratorio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-014-04-D40793","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[interactivos-para-laboratorio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D40793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40793-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40793&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","D40793","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-014-04","ocds-0ud2q6-00641222-014-04","1151235.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERACTIVOS PARA LABORATORIO, S.A. DE C.V., id=interactivos-para-laboratorio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151235.45","D40793"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[FERNANDO JUAREZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850006&p_CveDep=00641&p_CveUni=222&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERNANDO JUAREZ JUAREZ, details={type=person}, id=fernando-juarez-juarez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-016-07-S850006","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[fernando-juarez-juarez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A VEHICULOS IMSS","[{id=compranet3-1620530467436}]","641222","MANTENIMIENTO A VEHICULOS IMSS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","S850006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850006&p_CveDep=00641&p_CveUni=222&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO A VEHICULOS IMSS","S850006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-016-07","ocds-0ud2q6-00641222-016-07","143478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO JUAREZ JUAREZ, id=fernando-juarez-juarez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143478.26","S850006"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5001&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-014-05-D5001","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[auto-glass-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5001&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","D5001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-014-05","ocds-0ud2q6-00641222-014-05","276540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276540","D5001"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[BRAULIO GUTIERREZ BARROSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95453&p_CveDep=00641&p_CveUni=222&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BRAULIO GUTIERREZ BARROSO, details={type=person}, id=braulio-gutierrez-barroso}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-016-09-D95453","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[braulio-gutierrez-barroso]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","CONTRATACION DEL SERVICIO DE ALIMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","641222","CONTRATACION DEL SERVICIO DE ALIMENTOS SUBROGADOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D95453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95453&p_CveDep=00641&p_CveUni=222&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE ALIMENTOS SUBROGADOS","D95453","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-016-09","ocds-0ud2q6-00641222-016-09","117750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRAULIO GUTIERREZ BARROSO, id=braulio-gutierrez-barroso}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117750","D95453"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ORGANIZACIÓN MUEBLERA DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5007&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN MUEBLERA DE LA LAGUNA S.A. DE C.V., details={type=company}, id=organizacion-mueblera-de-la-laguna-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-014-05-D5007","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[organizacion-mueblera-de-la-laguna-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D5007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D5007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5007&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","D5007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-014-05","ocds-0ud2q6-00641222-014-05","53670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN MUEBLERA DE LA LAGUNA S.A. DE C.V., id=organizacion-mueblera-de-la-laguna-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53670","D5007"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ASESORIA, DISEÑO E IMPRESION DE FORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051431&p_CveDep=00641&p_CveUni=222&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASESORIA, DISEÑO E IMPRESION DE FORMAS, S.A. DE C.V., details={type=company}, id=asesoria-diseno-e-impresion-de-formas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-016-10-D051431","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[asesoria-diseno-e-impresion-de-formas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE IMPRESOS","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE IMPRESOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D051431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051431&p_CveDep=00641&p_CveUni=222&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE IMPRESOS","D051431","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-016-10","ocds-0ud2q6-00641222-016-10","22746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA, DISEÑO E IMPRESION DE FORMAS, S.A. DE C.V., id=asesoria-diseno-e-impresion-de-formas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22746","D051431"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[HERLIS INDUSTRY S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5005&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERLIS INDUSTRY S.A DE C.V., details={type=company}, id=herlis-industry-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-014-05-D5005","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[herlis-industry-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D5005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D5005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5005&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","D5005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-014-05","ocds-0ud2q6-00641222-014-05","1190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLIS INDUSTRY S.A DE C.V., id=herlis-industry-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190","D5005"
