"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABELZAM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000581&vv_provsino=0]","[{roles=supplier, name=ABELZAM S.A DE C.V., details={type=company}, id=abelzam-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-164-09-AO03000581","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[abelzam-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","1 CAJA REUTILIZABLE DE 96 PUNTAS 0.1-20","[{id=compranet3-1620530467436}]","8210001","1 CAJA REUTILIZABLE DE 96 PUNTAS 0.1-20","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03000581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03000581-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AO03000581&vv_provsino=0}]","1 CAJA REUTILIZABLE DE 96 PUNTAS 0.1-20","AO03000581","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-164-09","ocds-0ud2q6-08210001-164-09","280037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABELZAM S.A DE C.V., id=abelzam-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280037","AO03000581"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RIVERA FRIAS LUZ DE LOURDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-101-10&vv_provsino=0]","[{roles=supplier, name=RIVERA FRIAS LUZ DE LOURDES, details={type=person}, id=rivera-frias-luz-de-lourdes}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-164-10-SENASICA-S-101-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[rivera-frias-luz-de-lourdes]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","DIVERSAS TRADUCCIONES","[{id=compranet3-1620530467436}]","8210001","DIVERSAS TRADUCCIONES","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-101-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-101-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-101-10&vv_provsino=0}]","DIVERSAS TRADUCCIONES","SENASICA-S-101-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-164-10","ocds-0ud2q6-08210001-164-10","272385.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA FRIAS LUZ DE LOURDES, id=rivera-frias-luz-de-lourdes}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272385.44","SENASICA-S-101-10"
"2021-05-09T03:21:07.000Z","2010-09-28T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO CYNTHUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0384&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-268-10&vv_provsino=0]","[{roles=supplier, name=GRUPO CYNTHUS, S.A DE C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-384-10-SENASICA-S-268-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[grupo-cynthus-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ELABORACION DEL PROCESO DEL MANUAL ADMINISTRATIVO","[{id=compranet3-1620530467436}]","8210001","ELABORACION DEL PROCESO DEL MANUAL ADMINISTRATIVO","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-268-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-268-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0384&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-268-10&vv_provsino=0}]","ELABORACION DEL PROCESO DEL MANUAL ADMINISTRATIVO","SENASICA-S-268-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-384-10","ocds-0ud2q6-08210001-384-10","273000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CYNTHUS, S.A DE C.V., id=grupo-cynthus-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273000","SENASICA-S-268-10"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GONZALEZ CONTRERAS JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-102-10&vv_provsino=0]","[{roles=supplier, name=GONZALEZ CONTRERAS JOSE LUIS, details={type=person}, id=gonzalez-contreras-jose-luis}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-165-10-SENASICA-S-102-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[gonzalez-contreras-jose-luis]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO (CARPA)","[{id=compranet3-1620530467436}]","8210001","ARRENDAMIENTO DE MOBILIARIO (CARPA)","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-102-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-102-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-102-10&vv_provsino=0}]","ARRENDAMIENTO DE MOBILIARIO (CARPA)","SENASICA-S-102-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-165-10","ocds-0ud2q6-08210001-165-10","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ CONTRERAS JOSE LUIS, id=gonzalez-contreras-jose-luis}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","SENASICA-S-102-10"
"2021-05-09T03:21:07.000Z","2010-09-29T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRO GEOVIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0386&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-222-10&vv_provsino=0]","[{roles=supplier, name=PRO GEOVIDA, S.A. DE C.V., details={type=company}, id=pro-geovida-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-386-10-SENASICA-S-222-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[pro-geovida-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO PARA EMISION DE CONTROLES DE GASES","[{id=compranet3-1620530467436}]","8210001","SERVICIO PARA EMISION DE CONTROLES DE GASES","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-222-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-222-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0386&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-222-10&vv_provsino=0}]","SERVICIO PARA EMISION DE CONTROLES DE GASES","SENASICA-S-222-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-386-10","ocds-0ud2q6-08210001-386-10","18400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO GEOVIDA, S.A. DE C.V., id=pro-geovida-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18400","SENASICA-S-222-10"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIFUENTES GOMEZ PEZUELA GRACIELA MARIA DE LA LUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-103-10&vv_provsino=0]","[{roles=supplier, name=CIFUENTES GOMEZ PEZUELA GRACIELA MARIA DE LA LUZ, details={type=person}, id=cifuentes-gomez-pezuela-graciela-maria-de-la-luz}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-166-10-SENASICA-S-103-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[cifuentes-gomez-pezuela-graciela-maria-de-la-luz]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PARA LA PRODUCCION FOTOGRÁFICA","[{id=compranet3-1620530467436}]","8210001","PRESTACION DE SERVICIOS PARA LA PRODUCCION FOTOGRÁFICA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-103-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-103-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-103-10&vv_provsino=0}]","PRESTACION DE SERVICIOS PARA LA PRODUCCION FOTOGRÁFICA","SENASICA-S-103-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-166-10","ocds-0ud2q6-08210001-166-10","63500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIFUENTES GOMEZ PEZUELA GRACIELA MARIA DE LA LUZ, id=cifuentes-gomez-pezuela-graciela-maria-de-la-luz}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63500","SENASICA-S-103-10"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MEXICANO FERNCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0388&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002604&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO FERNCAR, S.A. DE C.V., details={type=company}, id=grupo-mexicano-ferncar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-388-10-AO03-002604","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[grupo-mexicano-ferncar-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BATA CRUZADA","[{id=compranet3-1620530467436}]","8210001","BATA CRUZADA","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0388&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002604&vv_provsino=0}]","BATA CRUZADA","AO03-002604","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-388-10","ocds-0ud2q6-08210001-388-10","264960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO FERNCAR, S.A. DE C.V., id=grupo-mexicano-ferncar-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264960","AO03-002604"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MEXICANO FERNCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0389&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002605&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO FERNCAR, S.A. DE C.V., details={type=company}, id=grupo-mexicano-ferncar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-389-10-AO03-002605","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[grupo-mexicano-ferncar-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","uNIFORMES Y VESTUARIO","[{id=compranet3-1620530467436}]","8210001","uNIFORMES Y VESTUARIO","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0389&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002605&vv_provsino=0}]","uNIFORMES Y VESTUARIO","AO03-002605","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-389-10","ocds-0ud2q6-08210001-389-10","522910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO FERNCAR, S.A. DE C.V., id=grupo-mexicano-ferncar-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522910","AO03-002605"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAZARIEGOS DAVALOS BERNARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0390&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002614&vv_provsino=0]","[{roles=supplier, name=MAZARIEGOS DAVALOS BERNARDO, details={type=person}, id=mazariegos-davalos-bernardo}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-390-10-AO03-002614","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[mazariegos-davalos-bernardo]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BARRAS DE SILICON","[{id=compranet3-1620530467436}]","8210001","BARRAS DE SILICON","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0390&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002614&vv_provsino=0}]","BARRAS DE SILICON","AO03-002614","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-390-10","ocds-0ud2q6-08210001-390-10","244785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAZARIEGOS DAVALOS BERNARDO, id=mazariegos-davalos-bernardo}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244785","AO03-002614"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPUSISTEMAS DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002648&vv_provsino=0]","[{roles=supplier, name=COMPUSISTEMAS DE CHIAPAS, S.A. DE C.V., details={type=company}, id=compusistemas-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-391-10-AO03-002648","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[compusistemas-de-chiapas-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Consumibles de computo","[{id=compranet3-1620530467436}]","8210001","Consumibles de computo","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","AO03-002648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO03-002648-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0391&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AO03-002648&vv_provsino=0}]","Consumibles de computo","AO03-002648","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-391-10","ocds-0ud2q6-08210001-391-10","306128.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSISTEMAS DE CHIAPAS, S.A. DE C.V., id=compusistemas-de-chiapas-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306128.49","AO03-002648"
