"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[ASEGURADORA HIDALGO,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014002-007-02&p_CveDep=00014&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASEGURADORA HIDALGO,S.A., details={type=company}, id=aseguradora-hidalgosa}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-007-02-00014002-007-02","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[aseguradora-hidalgosa]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Póliza de accidentes personales","[{id=compranet3-1620530467436}]","14002","Póliza de accidentes personales","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","00014002-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014002-007-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014002-007-02&p_CveDep=00014&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Póliza de accidentes personales","00014002-007-02","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-007-02","ocds-0ud2q6-00014002-007-02","1187100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA HIDALGO,S.A., id=aseguradora-hidalgosa}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1187100000","00014002-007-02"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-004-05&p_CveDep=00014&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-004-05-LPN00014002-004-05","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Servicio de alimentaciýn al personal","[{id=compranet3-1620530467436}]","14002","Servicio de alimentaciýn al personal","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN00014002-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00014002-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-004-05&p_CveDep=00014&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio de alimentaciýn al personal","LPN00014002-004-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-004-05","ocds-0ud2q6-00014002-004-05","8592050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8592050","LPN00014002-004-05"
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-018-2005&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-006-05-AD-DSG-018-2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","14002","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-018-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-018-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-018-2005&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","AD-DSG-018-2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-006-05","ocds-0ud2q6-00014002-006-05","6965184.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6965184.78","AD-DSG-018-2005"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[SOLORIO CABRERA AURELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-005-05&p_CveDep=00014&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLORIO CABRERA AURELIO, details={type=person}, id=solorio-cabrera-aurelio}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-005-05-LPN00014002-005-05","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[solorio-cabrera-aurelio]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisiciýn de bienes de consumo perecederos y no perecederos","[{id=compranet3-1620530467436}]","14002","Adquisiciýn de bienes de consumo perecederos y no perecederos","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN00014002-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00014002-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-005-05&p_CveDep=00014&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","LPN00014002-005-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-005-05","ocds-0ud2q6-00014002-005-05","5646353.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO CABRERA AURELIO, id=solorio-cabrera-aurelio}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5646353.93","LPN00014002-005-05"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-0014002-02-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-LPN-0014002-02-03","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[alimentos-maxima-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisición de Bienes Perecederos y no Perecederos","[{id=compranet3-1620530467436}]","14002","Adquisición de Bienes Perecederos y no Perecederos","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN-0014002-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-0014002-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-0014002-02-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Lavado y planchado","LPN-0014002-02-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","3973597.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3973597.85","LPN-0014002-02-03"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014002-002-04-1&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-04-00014002-002-04-1","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisición de Bienes de Consumo Perecederos y no Perecederos","[{id=compranet3-1620530467436}]","14002","Adquisición de Bienes de Consumo Perecederos y no Perecederos","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","00014002-002-04-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014002-002-04-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014002-002-04-1&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes de Consumo Perecederos y no Perecederos","00014002-002-04-1","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-04","ocds-0ud2q6-00014002-002-04","3462206.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES S.A. DE C.V., id=abastos-y-distribuciones-institucionales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3462206.03","00014002-002-04-1"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[SOLORIO CABRERA AURELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-002-05&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLORIO CABRERA AURELIO, details={type=person}, id=solorio-cabrera-aurelio}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-05-LPN00014002-002-05","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[solorio-cabrera-aurelio]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisiciýn de bienes de consumo perecederos y no perecederos","[{id=compranet3-1620530467436}]","14002","Adquisiciýn de bienes de consumo perecederos y no perecederos","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN00014002-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00014002-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-002-05&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","LPN00014002-002-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-05","ocds-0ud2q6-00014002-002-05","3038375.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO CABRERA AURELIO, id=solorio-cabrera-aurelio}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3038375.14","LPN00014002-002-05"
"2021-05-09T03:21:07.000Z","2005-02-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-16T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAD-DSG-001/2005&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-05-CAD-DSG-001/2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[efectivales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","14002","ADQUISICION DE VALES DE GASOLINA","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","CAD-DSG-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-DSG-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAD-DSG-001/2005&vv_provsino=0}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","CAD-DSG-001/2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-05","ocds-0ud2q6-00014002-002-05","2901329.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2901329.34","CAD-DSG-001/2005"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[OSCAR OCTAVIO TOGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-0014002-002-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSCAR OCTAVIO TOGO MARTINEZ, details={type=person}, id=oscar-octavio-togo-martinez}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-LPN-0014002-002-03","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[oscar-octavio-togo-martinez]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisición de Bienes Perecederos y no Perecederos","[{id=compranet3-1620530467436}]","14002","Adquisición de Bienes Perecederos y no Perecederos","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN-0014002-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-0014002-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-0014002-002-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Lavado y planchado","LPN-0014002-002-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","2886174.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR OCTAVIO TOGO MARTINEZ, id=oscar-octavio-togo-martinez}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2886174.56","LPN-0014002-002-03"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAD-DSG-001/2005 CE&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-006-05-CAD-DSG-001/2005 CE","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[talleres-graficos-de-mexico]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","14002","Impresiones","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","CAD-DSG-001/2005 CE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-DSG-001/2005 CE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAD-DSG-001/2005 CE&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","CAD-DSG-001/2005 CE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-006-05","ocds-0ud2q6-00014002-006-05","2602600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2602600","CAD-DSG-001/2005 CE"
