"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[YOUNG AND RUBICAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=YOUNG AND RUBICAM S DE RL DE CV, details={type=company}, id=young-and-rubicam-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-004-03-062/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[young-and-rubicam-s-de-rl-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Publicidad de los atractivos y servicios turísticos de México y sus destinos para en los mercados de Estados Unidos de América y Canadá","[{id=compranet3-1620530467436}]","21355001","Publicidad de los atractivos y servicios turísticos de México y sus destinos para en los mercados de Estados Unidos de América y Canadá","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","062/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Publicidad de los atractivos y servicios turísticos de México y sus destinos para en los mercados de Estados Unidos de América y Canadá","062/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-03","ocds-0ud2q6-21355001-004-03","716000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOUNG AND RUBICAM S DE RL DE CV, id=young-and-rubicam-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716000000","062/2003"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDIA DIRECTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=68/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDIA DIRECTA, S.A. DE C.V., details={type=company}, id=media-directa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-009-06-68/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[media-directa-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn de Servicios de Publicidad Institucional de los Atractivos y Servicios Turisticos de Mýxico en el mercado de Norteamýrica","[{id=compranet3-1620530467436}]","21355001","Contrataciýn de Servicios de Publicidad Institucional de los Atractivos y Servicios Turisticos de Mýxico en el mercado de Norteamýrica","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","68/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=68/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de Publicidad Institucional de los Atractivos y Servicios Turisticos de Mýxico en el mercado de Norteamýrica","68/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-009-06","ocds-0ud2q6-21355001-009-06","257000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA DIRECTA, S.A. DE C.V., id=media-directa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257000000","68/2006"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MCCANN ERICKSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., details={type=company}, id=mccann-erickson-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-003-03-032/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mccann-erickson-de-mexico-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Publicidad de los atractivos y servicios turísticos de México y sus destinos para el mercado nacional","[{id=compranet3-1620530467436}]","21355001","Publicidad de los atractivos y servicios turísticos de México y sus destinos para el mercado nacional","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","032/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Publicidad de los atractivos y servicios turísticos de México y sus destinos para el mercado nacional","032/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-03","ocds-0ud2q6-21355001-003-03","2.4193913043E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., id=mccann-erickson-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4193913043E8","032/2003"
"2021-05-09T03:21:07.000Z","2002-08-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-14T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MCCANN-ERICKSON DE MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0228&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C34/2002&vv_provsino=0]","[{roles=supplier, name=MCCANN-ERICKSON DE MEXICO, S.A DE C.V, details={type=company}, id=mccann-erickson-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-228-02-C34/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mccann-erickson-de-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de publicidad en los mercados de Estados U/nidos de América y Canadá","[{id=compranet3-1620530467436}]","21355001","Servicios de publicidad en los mercados de Estados U/nidos de América y Canadá","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C34/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C34/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0228&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C34/2002&vv_provsino=0}]","Servicios de publicidad en los mercados de Estados U/nidos de América y Canadá","C34/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-228-02","ocds-0ud2q6-21355001-228-02","217000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCCANN-ERICKSON DE MEXICO, S.A DE C.V, id=mccann-erickson-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217000000","C34/2002"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MACHADO GARCIA-SERRA LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 121/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MACHADO GARCIA-SERRA LLC., details={type=company}, id=machado-garcia-serra-llc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-012-07-C 121/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[machado-garcia-serra-llc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Publicidad Institucional de los servicios y atractivos tursýsticos de Mýxico en los mercados de Norteamýrica y Nacional","[{id=compranet3-1620530467436}]","21355001","Publicidad Institucional de los servicios y atractivos tursýsticos de Mýxico en los mercados de Norteamýrica y Nacional","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 121/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 121/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 121/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Publicidad Institucional de los servicios y atractivos tursýsticos de Mýxico en los mercados de Norteamýrica y Nacional","C 121/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-012-07","ocds-0ud2q6-21355001-012-07","201000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACHADO GARCIA-SERRA LLC., id=machado-garcia-serra-llc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201000000","C 121/2007"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BELOW THE LINE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BELOW THE LINE, SA DE CV, details={type=company}, id=below-the-line-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-008-06-053/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[below-the-line-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn de Servicios de Publicidad cooperativa de los Atractivos y Servicios Turisticos de Mýxio en el mercado de Norteamýrica","[{id=compranet3-1620530467436}]","21355001","Contrataciýn de Servicios de Publicidad cooperativa de los Atractivos y Servicios Turisticos de Mýxio en el mercado de Norteamýrica","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","053/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de Publicidad cooperativa de los Atractivos y Servicios Turisticos de Mýxio en el mercado de Norteamýrica","053/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-008-06","ocds-0ud2q6-21355001-008-06","186000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELOW THE LINE, SA DE CV, id=below-the-line-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000000","053/2006"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[YPARTNERSHIP, L.L.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 062/2009&vv_provsino=0]","[{roles=supplier, name=YPARTNERSHIP, L.L.C., details={type=company}, id=ypartnership-llc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-038-09-C 062/2009","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ypartnership-llc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de Publicidad Cooperativa de los atractivos y servicios turísticos de México, en el Mercado de Estados Unidos de Ámerica","[{id=compranet3-1620530467436}]","21355001","Servicios de Publicidad Cooperativa de los atractivos y servicios turísticos de México, en el Mercado de Estados Unidos de Ámerica","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 062/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 062/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 062/2009&vv_provsino=0}]","Servicios de Publicidad Cooperativa de los atractivos y servicios turísticos de México, en el Mercado de Estados Unidos de Ámerica","C 062/2009","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-038-09","ocds-0ud2q6-21355001-038-09","150000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YPARTNERSHIP, L.L.C., id=ypartnership-llc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000000","C 062/2009"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-001-06-38808","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicios de publicidad cooperativa de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","[{id=compranet3-1620530467436}]","21355001","servicios de publicidad cooperativa de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","38808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","servicios de publicidad cooperativa de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","38808","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-001-06","ocds-0ud2q6-21355001-001-06","1.4782608696E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4782608696E8","38808"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 011&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-019-10-C 011","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[televisa-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Compra de Tiempos Comerciales","[{id=compranet3-1620530467436}]","21355001","Compra de Tiempos Comerciales","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 011&vv_provsino=0}]","Compra de Tiempos Comerciales","C 011","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-019-10","ocds-0ud2q6-21355001-019-10","143750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143750000","C 011"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123&p_CveDep=21355&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V., details={type=company}, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-011-07-123","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[clemente-camara-y-asociados-publicidad-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Publicidad Coopertaiva de los servicios y atractivos turýstico de Mýxico en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Francia, Italia, Alemania y Reino Unido","[{id=compranet3-1620530467436}]","21355001","Publicidad Coopertaiva de los servicios y atractivos turýstico de Mýxico en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Francia, Italia, Alemania y Reino Unido","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123&p_CveDep=21355&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Publicidad Coopertaiva de los servicios y atractivos turýstico de Mýxico en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Francia, Italia, Alemania y Reino Unido","123","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-011-07","ocds-0ud2q6-21355001-011-07","141861382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V., id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141861382","123"
