"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Hidalgo","2022-03-12T20:57:33.962Z","2","2.923124297330001E8","[{id=compranet}]","[city]","178","mx-hid-pachuca-de-soto","0","[{id=compranet-1620524637144}]","mx-hid","Pachuca de Soto","0","mx-hid-pachuca-de-soto"
"Hidalgo","2022-03-12T20:57:34.033Z","2","3.510020700789999E7","[{id=compranet}]","[city]","55","mx-hid-tasquillo","0","[{id=compranet-1620524637144}]","mx-hid","Tasquillo","0","mx-hid-tasquillo"
"Hidalgo","2022-03-12T20:57:34.021Z","3","1.2395745962899998E8","[{id=compranet}]","[city]","186","mx-hid-mineral-de-la-reforma","0","[{id=compranet-1620524637144}]","mx-hid","Mineral de la Reforma","0","mx-hid-mineral-de-la-reforma"
"Hidalgo","2022-03-12T20:57:33.978Z","2","4.916678152370001E7","[{id=compranet}]","[city]","76","mx-hid-zimapan","0","[{id=compranet-1620524637144}]","mx-hid","Zimapán","0","mx-hid-zimapan"
"Hidalgo","2022-03-12T20:57:34.018Z","2","3.8516054880000025E7","[{id=compranet}]","[city]","68","mx-hid-san-bartolo-tutotepec","0","[{id=compranet-1620524637144}]","mx-hid","San Bartolo Tutotepec","0","mx-hid-san-bartolo-tutotepec"
"Hidalgo","2022-03-12T20:57:34.225Z","2","1.1276924365999998E8","[{id=compranet}]","[city]","51","mx-hid-tezontepec-de-aldama","0","[{id=compranet-1620524637144}]","mx-hid","Tezontepec de Aldama","0","mx-hid-tezontepec-de-aldama"
"Hidalgo","2022-03-12T20:57:33.973Z","2","4.904872962E7","[{id=compranet}]","[city]","42","mx-hid-huichapan","0","[{id=compranet-1620524637144}]","mx-hid","Huichapan","0","mx-hid-huichapan"
"Hidalgo","2022-03-12T20:57:34.044Z",,"6348439.83","[{id=compranet}]","[city]","11",,"0","[{id=compranet-1620524637144}]","mx-hid","Acatlán","0","mx-hid-acatlan"
"Hidalgo","2022-03-12T20:57:34.115Z","2","6489572.267","[{id=compranet}]","[city]","6","mx-hid-san-salvador","0","[{id=compranet-1620524637144}]","mx-hid","San Salvador","0","mx-hid-san-salvador"
"Hidalgo","2022-03-12T20:57:34.011Z","2","1.1567784405969998E8","[{id=compranet}]","[city]","41","mx-hid-cuautepec-de-hinojosa","0","[{id=compranet-1620524637144}]","mx-hid","Cuautepec de Hinojosa","0","mx-hid-cuautepec-de-hinojosa"
