"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LAURA IVONNE MÉNDEZ LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 196/2010&vv_provsino=0]","[{roles=supplier, name=LAURA IVONNE MÉNDEZ LÓPEZ, details={type=person}, id=laura-ivonne-mendez-lopez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-214-10-AD 196/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[laura-ivonne-mendez-lopez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para Impartir el Curso de Natación, en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio para Impartir el Curso de Natación, en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 196/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 196/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 196/2010&vv_provsino=0}]","Servicio para Impartir el Curso de Natación, en el Club Deportivo Hacienda","AD 196/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-214-10","ocds-0ud2q6-00006004-214-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA IVONNE MÉNDEZ LÓPEZ, id=laura-ivonne-mendez-lopez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","AD 196/2010"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 160/2010&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-176-10-AD 160/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[direccion-y-control-de-franquicias-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Uso de Licenciamiento de Software de Seguridad Trend Micro para Servidores de Correo Electrónico y sus Equipos Usuarios de la Secretaría de Hacienda y Crédito Público","[{id=compranet3-1620530467436}]","6004","Servicio de ""Uso de Licenciamiento de Software de Seguridad Trend Micro para Servidores de Correo Electrónico y sus Equipos Usuarios de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 160/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 160/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 160/2010&vv_provsino=0}]","Servicio de ""Uso de Licenciamiento de Software de Seguridad Trend Micro para Servidores de Correo Electrónico y sus Equipos Usuarios de la Secretaría de Hacienda y Crédito Público","AD 160/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-176-10","ocds-0ud2q6-00006004-176-10","17956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17956","AD 160/2010"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MIGUEL ÁNGEL ESCAMILLA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 193/2010&vv_provsino=0]","[{roles=supplier, name=MIGUEL ÁNGEL ESCAMILLA FLORES, details={type=person}, id=miguel-angel-escamilla-flores}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-211-10-AD 193/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[miguel-angel-escamilla-flores]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para Impartir el Curso de Fisicoconstructivismo, en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio para Impartir el Curso de Fisicoconstructivismo, en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 193/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 193/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0211&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 193/2010&vv_provsino=0}]","Servicio para Impartir el Curso de Fisicoconstructivismo, en el Club Deportivo Hacienda","AD 193/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-211-10","ocds-0ud2q6-00006004-211-10","17700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ÁNGEL ESCAMILLA FLORES, id=miguel-angel-escamilla-flores}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17700","AD 193/2010"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ADMINISTRADORA HOTELERA DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 155/1/2009&vv_provsino=0]","[{roles=supplier, name=ADMINISTRADORA HOTELERA DEL CENTRO, S.A. DE C.V., details={type=company}, id=administradora-hotelera-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-139-09-AD 155/1/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[administradora-hotelera-del-centro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para la Presentación de las Conclusiones del Foro Banca Pública y Financiamiento del Desarrollo: Retos y Perspectivas","[{id=compranet3-1620530467436}]","6004","Servicio para la Presentación de las Conclusiones del Foro Banca Pública y Financiamiento del Desarrollo: Retos y Perspectivas","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 155/1/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 155/1/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 155/1/2009&vv_provsino=0}]","Servicio para la Presentación de las Conclusiones del Foro Banca Pública y Financiamiento del Desarrollo: Retos y Perspectivas","AD 155/1/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-139-09","ocds-0ud2q6-00006004-139-09","15652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA HOTELERA DEL CENTRO, S.A. DE C.V., id=administradora-hotelera-del-centro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15652.17","AD 155/1/2009"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ARBITRAGE CONSULTING AND FINANCIAL MANAGEMENT, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 56/2008&vv_provsino=0]","[{roles=supplier, name=ARBITRAGE CONSULTING AND FINANCIAL MANAGEMENT, S.L., details={type=company}, id=arbitrage-consulting-and-financial-management-sl}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-007-08-AD 56/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[arbitrage-consulting-and-financial-management-sl]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contrataciýn del Servicio de Asesorýa referente a ""Bienes para Realizar el Diagnýstico del Rýgimen Fýscal de Pemex""","[{id=compranet3-1620530467436}]","6004","Contrataciýn del Servicio de Asesorýa referente a ""Bienes para Realizar el Diagnýstico del Rýgimen Fýscal de Pemex""","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 56/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 56/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 56/2008&vv_provsino=0}]","Servicio ""Suministro de Gas LP en recipientes fijos para el Club Deportivo Hacienda""","AD 56/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-007-08","ocds-0ud2q6-00006004-007-08","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBITRAGE CONSULTING AND FINANCIAL MANAGEMENT, S.L., id=arbitrage-consulting-and-financial-management-sl}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","AD 56/2008"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ALONSO SOLIS MOISES IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0209&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 191/2010&vv_provsino=0]","[{roles=supplier, name=ALONSO SOLIS MOISES IGNACIO, details={type=person}, id=alonso-solis-moises-ignacio}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-209-10-AD 191/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[alonso-solis-moises-ignacio]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para Impartir el Curso de Fútbol Soccer, en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio para Impartir el Curso de Fútbol Soccer, en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 191/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 191/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0209&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 191/2010&vv_provsino=0}]","Servicio para Impartir el Curso de Fútbol Soccer, en el Club Deportivo Hacienda","AD 191/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-209-10","ocds-0ud2q6-00006004-209-10","13650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALONSO SOLIS MOISES IGNACIO, id=alonso-solis-moises-ignacio}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13650","AD 191/2010"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[YORK INTERNATIONAL CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 157/2010&vv_provsino=0]","[{roles=supplier, name=YORK INTERNATIONAL CORP., details={type=company}, id=york-international-corp}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-183-10-AD 157/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[york-international-corp]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Uso de Licenciamiento para la Consulta de Bases de Datos World Compliance para la Secretaría de Hacienda y Crédito Público""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Uso de Licenciamiento para la Consulta de Bases de Datos World Compliance para la Secretaría de Hacienda y Crédito Público""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 157/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 157/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 157/2010&vv_provsino=0}]","Servicio de ""Uso de Licenciamiento para la Consulta de Bases de Datos World Compliance para la Secretaría de Hacienda y Crédito Público""","AD 157/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-183-10","ocds-0ud2q6-00006004-183-10","13266","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YORK INTERNATIONAL CORP., id=york-international-corp}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13266","AD 157/2010"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DR. ARNOLD HARBERGER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 032/2003&vv_provsino=0]","[{roles=supplier, name=DR. ARNOLD HARBERGER, details={type=person}, id=dr-arnold-harberger}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-041-03-AD 032/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[dr-arnold-harberger]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Asesoría Relacionada con el Funcionamiento del Nuevo Sistema de Inversión Pública","[{id=compranet3-1620530467436}]","6004","Servicio de Asesoría Relacionada con el Funcionamiento del Nuevo Sistema de Inversión Pública","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 032/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 032/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 032/2003&vv_provsino=0}]","Servicio de Asesoría Relacionada con el Funcionamiento del Nuevo Sistema de Inversión Pública","AD 032/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-041-03","ocds-0ud2q6-00006004-041-03","12395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. ARNOLD HARBERGER, id=dr-arnold-harberger}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12395","AD 032/2003"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELECONFERENCE GLOBAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 08/2010&vv_provsino=0]","[{roles=supplier, name=TELECONFERENCE GLOBAL SERVICES, S.A. DE C.V., details={type=company}, id=teleconference-global-services-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-011-10-AD 08/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[teleconference-global-services-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Audioconferencias Telefýnicas Interactivas en las Modalidades Automýticas, Asistidas y Coordinadas para el Ejercicio 2010","[{id=compranet3-1620530467436}]","6004","Servicio de Audioconferencias Telefýnicas Interactivas en las Modalidades Automýticas, Asistidas y Coordinadas para el Ejercicio 2010","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 08/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 08/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 08/2010&vv_provsino=0}]","servicio de ""Suministro de Gas Propano""","AD 08/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-011-10","ocds-0ud2q6-00006004-011-10","12000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECONFERENCE GLOBAL SERVICES, S.A. DE C.V., id=teleconference-global-services-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000","AD 08/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TINTORERýA Y LAVANDERýA INDUSTRIAL ACUARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 206/2009&vv_provsino=0]","[{roles=supplier, name=TINTORERýA Y LAVANDERýA INDUSTRIAL ACUARIO, S.A. DE C.V., details={type=company}, id=tintorerya-y-lavanderya-industrial-acuario-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-182-09-AD 206/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tintorerya-y-lavanderya-industrial-acuario-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Lavanderýa para los Salones de Usos Mýltiples en Palacio Nacional","[{id=compranet3-1620530467436}]","6004","Servicio de Lavanderýa para los Salones de Usos Mýltiples en Palacio Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 206/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 206/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0182&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 206/2009&vv_provsino=0}]","Servicio de Lavanderýa para los Salones de Usos Mýltiples en Palacio Nacional","AD 206/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-182-09","ocds-0ud2q6-00006004-182-09","8347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TINTORERýA Y LAVANDERýA INDUSTRIAL ACUARIO, S.A. DE C.V., id=tintorerya-y-lavanderya-industrial-acuario-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8347.82","AD 206/2009"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TINTORERýA Y LAVANDERýA INDUSTRIAL ACUARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 209/2009&vv_provsino=0]","[{roles=supplier, name=TINTORERýA Y LAVANDERýA INDUSTRIAL ACUARIO, S.A. DE C.V., details={type=company}, id=tintorerya-y-lavanderya-industrial-acuario-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-183-09-AD 209/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tintorerya-y-lavanderya-industrial-acuario-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Lavanderýa para el Comedor Institucional para Funcionarios en Palacio Nacional","[{id=compranet3-1620530467436}]","6004","Servicio de Lavanderýa para el Comedor Institucional para Funcionarios en Palacio Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 209/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 209/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 209/2009&vv_provsino=0}]","Servicio de Lavanderýa para el Comedor Institucional para Funcionarios en Palacio Nacional","AD 209/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-183-09","ocds-0ud2q6-00006004-183-09","8347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TINTORERýA Y LAVANDERýA INDUSTRIAL ACUARIO, S.A. DE C.V., id=tintorerya-y-lavanderya-industrial-acuario-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8347.82","AD 209/2009"
