"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., details={type=company}, id=demar-instaladora-y-constructora-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-042-06-420837802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[demar-instaladora-y-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, construcciýn, modificaciýn y terminaciones en plataformas de la Regiýn Marina Noreste de la Subdirecciýn de Ingenierýa y Desarrollo de Obras Estratýgicas en la Sonda de Campeche, Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, construcciýn, modificaciýn y terminaciones en plataformas de la Regiýn Marina Noreste de la Subdirecciýn de Ingenierýa y Desarrollo de Obras Estratýgicas en la Sonda de Campeche, Golfo de Mýxico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837802&p_CveDep=18575&p_CveUni=106&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","Ingenierýa, construcciýn, modificaciýn y terminaciones en plataformas de la Regiýn Marina Noreste de la Subdirecciýn de Ingenierýa y Desarrollo de Obras Estratýgicas en la Sonda de Campeche, Golfo de Mýxico","420837802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-042-06","ocds-0ud2q6-18575106-042-06","3.1445483582E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAR INSTALADORA Y CONSTRUCTORA, S.A DE C.V., id=demar-instaladora-y-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1445483582E8","420837802"
"2021-05-09T03:21:07.000Z","2008-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-17T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868822&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., details={type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-042-08-420868822","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[instituto-mexicano-de-auditoria-tecnica-ac]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868822&vv_provsino=0}]","RECONSTRUCCION DE ZONA DE ARRIBO PLAYERO EN LOS DUCTOS EN LA T.M.D.B.","420868822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-042-08","ocds-0ud2q6-18575106-042-08","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA, A.C., id=instituto-mexicano-de-auditoria-tecnica-ac}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","420868822"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420908806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-042-08-420908806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[comercializadora-y-distribuidora-marsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","RECONSTRUCCION DE ZONA DE ARRIBO PLAYERO EN LOS DUCTOS EN LA T.M.D.B.","[{id=compranet3-1620530467436}]","18575106","RECONSTRUCCION DE ZONA DE ARRIBO PLAYERO EN LOS DUCTOS EN LA T.M.D.B.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420908806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420908806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420908806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","RECONSTRUCCION DE ZONA DE ARRIBO PLAYERO EN LOS DUCTOS EN LA T.M.D.B.","420908806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-042-08","ocds-0ud2q6-18575106-042-08","1.823343407E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA MARSA, S.A. DE C.V., id=comercializadora-y-distribuidora-marsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.823343407E7","420908806"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO CORULI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-502/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CORULI, S.A. DE C.V., details={type=company}, id=grupo-coruli-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-043-04-PEP-O-IE-502/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-coruli-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Segunda Fase de Construcción de Infraestructura para manejo de la Producción de aceite y gas del Proyecto Crudo Ligero Marino de Bateria Luna","[{id=compranet3-1620530467436}]","18575106","Segunda Fase de Construcción de Infraestructura para manejo de la Producción de aceite y gas del Proyecto Crudo Ligero Marino de Bateria Luna","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-502/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-502/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-502/05&p_CveDep=18575&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2004&ConSin=1}]","Segunda Fase de Construcción de Infraestructura para manejo de la Producción de aceite y gas del Proyecto Crudo Ligero Marino de Bateria Luna","PEP-O-IE-502/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-043-04","ocds-0ud2q6-18575106-043-04","1.9626634451E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORULI, S.A. DE C.V., id=grupo-coruli-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9626634451E8","PEP-O-IE-502/05"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-301-5-5003&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-043-05-41-301-5-5003","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Actualizaciýn de licencias de software","[{id=compranet3-1620530467436}]","18575106","Actualizaciýn de licencias de software","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","41-301-5-5003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-301-5-5003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-301-5-5003&vv_provsino=0}]","Actualizaciýn de licencias de software","41-301-5-5003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-043-05","ocds-0ud2q6-18575106-043-05","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V., id=servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","41-301-5-5003"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868831&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-043-08-420868831","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868831&vv_provsino=0}]","Asistencia Týcnica y Administrativa para los protectos de construcciýn de ductos marinos de la Regiýn Marina Suroeste","420868831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-043-08","ocds-0ud2q6-18575106-043-08","329000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329000","420868831"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[VISION INTEGRAL GENERADORA DE EMPRESAS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838816&p_CveDep=18575&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VISION INTEGRAL GENERADORA DE EMPRESAS NACIONALES S.A. DE C.V., details={type=company}, id=vision-integral-generadora-de-empresas-nacionales-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-043-08-420838816","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[vision-integral-generadora-de-empresas-nacionales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia Týcnica y Administrativa para los protectos de construcciýn de ductos marinos de la Regiýn Marina Suroeste","[{id=compranet3-1620530467436}]","18575106","Asistencia Týcnica y Administrativa para los protectos de construcciýn de ductos marinos de la Regiýn Marina Suroeste","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838816&p_CveDep=18575&p_CveUni=106&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Asistencia Týcnica y Administrativa para los protectos de construcciýn de ductos marinos de la Regiýn Marina Suroeste","420838816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-043-08","ocds-0ud2q6-18575106-043-08","3.283941039E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION INTEGRAL GENERADORA DE EMPRESAS NACIONALES S.A. DE C.V., id=vision-integral-generadora-de-empresas-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.283941039E7","420838816"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838805&p_CveDep=18575&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-027-08-420838805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Procura y Construcciýn de un Gasoducto de 30"" ý X 21 km. de longitud de la plataforma Ixtal-A hacia la plataforma Abkatun-A, a instalarse en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575106","Procura y Construcciýn de un Gasoducto de 30"" ý X 21 km. de longitud de la plataforma Ixtal-A hacia la plataforma Abkatun-A, a instalarse en el Golfo de Mýxico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838805&p_CveDep=18575&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Procura y Construcciýn de un Gasoducto de 30"" ý X 21 km. de longitud de la plataforma Ixtal-A hacia la plataforma Abkatun-A, a instalarse en el Golfo de Mýxico","420838805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-027-08","ocds-0ud2q6-18575106-027-08","1.26130886172E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.26130886172E9","420838805"
"2021-05-09T03:21:07.000Z","2005-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-24T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4108658060&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., details={type=company}, id=profesionales-en-administracion-publica-sc}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-044-05-4108658060","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[profesionales-en-administracion-publica-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Diseýo, desarrollo y presentaciýn de informe ejecutivo.","[{id=compranet3-1620530467436}]","18575106","Diseýo, desarrollo y presentaciýn de informe ejecutivo.","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4108658060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4108658060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4108658060&vv_provsino=0}]","Diseýo, desarrollo y presentaciýn de informe ejecutivo.","4108658060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-044-05","ocds-0ud2q6-18575106-044-05","2290860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., id=profesionales-en-administracion-publica-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2290860","4108658060"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DAVID SHIELDS CAMPBELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868832&vv_provsino=0]","[{roles=supplier, name=DAVID SHIELDS CAMPBELL, details={type=person}, id=david-shields-campbell}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-044-08-420868832","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[david-shields-campbell]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868832&vv_provsino=0}]","INGENIERýA, PROCURA Y CONSTRUCCIýN DE 12 MACROPERAS ESTRATEGICAS CON SUS RESPECTIVOS CAMINOS DE ACCESO Y OBRAS COMPLEMENTARIAS REQUERIDAS EN LOS DIFERENTES CAMPOS DEL AIATG SECTOR 1","420868832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-044-08","ocds-0ud2q6-18575106-044-08","329000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID SHIELDS CAMPBELL, id=david-shields-campbell}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329000","420868832"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0028&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-028-04-PEP-R-RE-116/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[abs-group-services-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575106","Estudios y proyectos","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-116/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-116/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0028&AnoInv=2004&TipInv=R}]","INGENIERIA, PROCURA Y CONSTRUCCION DE UN OLEOGASODUCTO DE 10"" X 11.32 KM DE LA PLATAFORMA KAB-101 A LA PLATAFORMA DE ENLACE, PARA INSTALARSE EN LA SONDA DE CAMPECHE, GOLFO DE MEXICO","PEP-R-RE-116/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-028-04","ocds-0ud2q6-18575106-028-04","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., id=abs-group-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","PEP-R-RE-116/04"
