"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128998031&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-018-09-4128998031","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ACCESORY GEAR","[{id=compranet3-1620530467436}]","18575045","ACCESORY GEAR","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128998031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128998031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128998031&vv_provsino=0}]","ACCESORY GEAR","4128998031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-018-09","ocds-0ud2q6-18575045-018-09","1.722929123E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.722929123E7","4128998031"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SISTEMAS CONSTRUCTIVOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4125622011&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-constructivos-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-019-02-4125622011","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[sistemas-constructivos-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Monitor de gas combinado de 3 gases","[{id=compranet3-1620530467436}]","18575045","Monitor de gas combinado de 3 gases","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125622011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125622011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4125622011&vv_provsino=0}]","Monitor de gas combinado de 3 gases","4125622011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-019-02","ocds-0ud2q6-18575045-019-02","239480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONSTRUCTIVOS DEL SURESTE, S.A. DE C.V., id=sistemas-constructivos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239480","4125622011"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[YDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125632010&vv_provsino=0]","[{roles=supplier, name=YDEN, S.A. DE C.V., details={type=company}, id=yden-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-019-03-4125632010","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[yden-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ACIDO MURIATICO","[{id=compranet3-1620530467436}]","18575045","ACIDO MURIATICO","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125632010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125632010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4125632010&vv_provsino=0}]","ACIDO MURIATICO","4125632010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-019-03","ocds-0ud2q6-18575045-019-03","585656.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YDEN, S.A. DE C.V., id=yden-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585656.33","4125632010"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950021&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-019-05-4128950021","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADMISITRACTIVE EXPENSES","[{id=compranet3-1620530467436}]","18575045","ADMISITRACTIVE EXPENSES","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950021&vv_provsino=0}]","ADMISITRACTIVE EXPENSES","4128950021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-019-05","ocds-0ud2q6-18575045-019-05","616739.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616739.71","4128950021"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[EPRODUCTION SOLUTIONS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960032&vv_provsino=0]","[{roles=supplier, name=EPRODUCTION SOLUTIONS INC, details={type=company}, id=eproduction-solutions-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-019-06-4128960032","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[eproduction-solutions-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960032&vv_provsino=0}]","Refacciones para la industria petrolera","4128960032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-019-06","ocds-0ud2q6-18575045-019-06","24028.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPRODUCTION SOLUTIONS INC, id=eproduction-solutions-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24028.08","4128960032"
"2021-05-09T03:21:07.000Z","2007-05-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-17T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970015&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-019-07-4128970015","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADMINISTRATIVE EXPENSES","[{id=compranet3-1620530467436}]","18575045","ADMINISTRATIVE EXPENSES","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970015&vv_provsino=0}]","ADMINISTRATIVE EXPENSES","4128970015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-019-07","ocds-0ud2q6-18575045-019-07","1.343492923E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.343492923E7","4128970015"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[PINE INSTRUMENT COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980035&vv_provsino=0]","[{roles=supplier, name=PINE INSTRUMENT COMPANY, details={type=company}, id=pine-instrument-company}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-019-08-4128980035","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[pine-instrument-company]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18575045","Instalaciones","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980035&vv_provsino=0}]","Instalaciones","4128980035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-019-08","ocds-0ud2q6-18575045-019-08","600536.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINE INSTRUMENT COMPANY, id=pine-instrument-company}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600536.04","4128980035"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DEMAG DELAVAL TURBOMACHINERY CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128998037&vv_provsino=0]","[{roles=supplier, name=DEMAG DELAVAL TURBOMACHINERY CORP., details={type=company}, id=demag-delaval-turbomachinery-corp}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-019-09-4128998037","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[demag-delaval-turbomachinery-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Antena","[{id=compranet3-1620530467436}]","18575045","Antena","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128998037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128998037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128998037&vv_provsino=0}]","Antena","4128998037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-019-09","ocds-0ud2q6-18575045-019-09","159430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMAG DELAVAL TURBOMACHINERY CORP., id=demag-delaval-turbomachinery-corp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159430","4128998037"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4125625003&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-020-02-4125625003","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","(1) Graficas circular para registrador","[{id=compranet3-1620530467436}]","18575045","(1) Graficas circular para registrador","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125625003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125625003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4125625003&vv_provsino=0}]","(1) Graficas circular para registrador","4125625003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-020-02","ocds-0ud2q6-18575045-020-02","76235.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO, S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76235.34","4125625003"
"2021-05-09T03:21:07.000Z","2003-08-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-08-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2015&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A., details={type=company}, id=distribuidora-internacional-de-bombas-y-accionadores-sa}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-020-03-41-256-3-2015","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[distribuidora-internacional-de-bombas-y-accionadores-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","engrane conducido","[{id=compranet3-1620530467436}]","18575045","engrane conducido","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-2015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-2015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2015&vv_provsino=0}]","engrane conducido","41-256-3-2015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-020-03","ocds-0ud2q6-18575045-020-03","480800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE BOMBAS Y ACCIONADORES S.A., id=distribuidora-internacional-de-bombas-y-accionadores-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480800","41-256-3-2015"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[NAO INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940014&vv_provsino=0]","[{roles=supplier, name=NAO INCORPORATED, details={type=company}, id=nao-incorporated}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-020-04-4128940014","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[nao-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940014&vv_provsino=0}]","Refacciones para la industria petrolera","4128940014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-020-04","ocds-0ud2q6-18575045-020-04","1412133.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAO INCORPORATED, id=nao-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412133.3","4128940014"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950018&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-020-05-4128950018","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[andamios-atlas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ASEEMBLY BOX","[{id=compranet3-1620530467436}]","18575045","ASEEMBLY BOX","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950018&vv_provsino=0}]","ASEEMBLY BOX","4128950018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-020-05","ocds-0ud2q6-18575045-020-05","242650.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242650.38","4128950018"
