"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092&p_CveDep=04111&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V., details={type=company}, id=soluciones-eficientes-de-marketing-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-025-02-92","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[soluciones-eficientes-de-marketing-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisicion de mobiliario y equipo de administración","[{id=compranet3-1620530467436}]","4111002","adquisicion de mobiliario y equipo de administración","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","92","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092&p_CveDep=04111&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","adquisicion de mobiliario y equipo de administración","92","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-025-02","ocds-0ud2q6-04111002-025-02","76438.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EFICIENTES DE MARKETING S.A. DE C.V., id=soluciones-eficientes-de-marketing-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76438.66","92"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[INGENIERIA EN PROCESAMIENTO DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 065 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA EN PROCESAMIENTO DIGITAL, S.A. DE C.V., details={type=company}, id=ingenieria-en-procesamiento-digital-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-019-03-Pedido 065 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ingenieria-en-procesamiento-digital-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de equipo y accesorios informaticos y de telefonia","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de equipo y accesorios informaticos y de telefonia","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 065 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 065 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 065 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de equipo y accesorios informaticos y de telefonia","Pedido 065 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-019-03","ocds-0ud2q6-04111002-019-03","159200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN PROCESAMIENTO DIGITAL, S.A. DE C.V., id=ingenieria-en-procesamiento-digital-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159200","Pedido 065 2003"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101&p_CveDep=04111&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V., details={type=company}, id=sistemas-de-videocomunicacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-025-02-101","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[sistemas-de-videocomunicacion-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisicion de mobiliario y equipo de administración","[{id=compranet3-1620530467436}]","4111002","adquisicion de mobiliario y equipo de administración","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101&p_CveDep=04111&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","adquisicion de mobiliario y equipo de administración","101","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-025-02","ocds-0ud2q6-04111002-025-02","192630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE VIDEOCOMUNICACION, S.A. DE C.V., id=sistemas-de-videocomunicacion-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192630","101"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[IPM DE MEXICO MERCANTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 068 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., details={type=company}, id=ipm-de-mexico-mercantil-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-019-03-Pedido 068 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ipm-de-mexico-mercantil-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de equipo y accesorios informaticos y de telefonia","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de equipo y accesorios informaticos y de telefonia","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 068 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 068 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 068 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de equipo y accesorios informaticos y de telefonia","Pedido 068 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-019-03","ocds-0ud2q6-04111002-019-03","269100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPM DE MEXICO MERCANTIL, S.A. DE C.V., id=ipm-de-mexico-mercantil-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269100","Pedido 068 2003"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[H & F CAPACITACION Y CONSULTORIA CORPORATIVA SA. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063-bis 064 Y 067&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=H & F CAPACITACION Y CONSULTORIA CORPORATIVA SA. DE CV, details={type=company}, id=h-&-f-capacitacion-y-consultoria-corporativa-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-019-03-063-bis 064 Y 067","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[h-&-f-capacitacion-y-consultoria-corporativa-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciòn de equipo y accesorios informaticos y de telefonia","[{id=compranet3-1620530467436}]","4111002","Adquisiciòn de equipo y accesorios informaticos y de telefonia","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","063-bis 064 Y 067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063-bis 064 Y 067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063-bis 064 Y 067&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Adquisiciòn de equipo y accesorios informaticos y de telefonia","063-bis 064 Y 067","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-019-03","ocds-0ud2q6-04111002-019-03","1332341.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H & F CAPACITACION Y CONSULTORIA CORPORATIVA SA. DE CV, id=h-&-f-capacitacion-y-consultoria-corporativa-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1332341.18","063-bis 064 Y 067"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS 87&p_CveDep=04111&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V., details={type=company}, id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-025-04-PEDIDOS 87","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[calzado-y-articulos-de-piel-wolf-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Uniformes","[{id=compranet3-1620530467436}]","4111002","Adquisición de Uniformes","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDOS 87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDOS 87-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDOS 87&p_CveDep=04111&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Adquisición de Uniformes","PEDIDOS 87","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-025-04","ocds-0ud2q6-04111002-025-04","1395985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO Y ARTICULOS DE PIEL WOLF, S.A. DE C.V., id=calzado-y-articulos-de-piel-wolf-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1395985","PEDIDOS 87"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 064 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-019-05-Pedido 064 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Bienes Informaticos y Software de Seguridad","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Bienes Informaticos y Software de Seguridad","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 064 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 064 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 064 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Bienes Informaticos y Software de Seguridad","Pedido 064 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-019-05","ocds-0ud2q6-04111002-019-05","2727545.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2727545.07","Pedido 064 2005"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 065 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-019-05-Pedido 065 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[equipos-y-productos-especializados-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Bienes Informaticos y Software de Seguridad","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Bienes Informaticos y Software de Seguridad","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","Pedido 065 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 065 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 065 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Bienes Informaticos y Software de Seguridad","Pedido 065 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-019-05","ocds-0ud2q6-04111002-019-05","6593752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6593752","Pedido 065 2005"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63&p_CveDep=04111&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-025-06-63","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[equipos-y-productos-especializados-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Materiales, Refacciones, Accesorios y Herramientas para Equipo de Computo","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Materiales, Refacciones, Accesorios y Herramientas para Equipo de Computo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63&p_CveDep=04111&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales, Refacciones, Accesorios y Herramientas para Equipo de Computo","63","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-025-06","ocds-0ud2q6-04111002-025-06","2987440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2987440","63"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64&p_CveDep=04111&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-025-06-64","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[grupo-xeon-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Materiales, Refacciones, Accesorios y Herramientas para Equipo de Computo","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Materiales, Refacciones, Accesorios y Herramientas para Equipo de Computo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64&p_CveDep=04111&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales, Refacciones, Accesorios y Herramientas para Equipo de Computo","64","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-025-06","ocds-0ud2q6-04111002-025-06","256607.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256607.5","64"
