"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DESARROLLOS DIGITALES, S.A. DE C.V.","0","131500","0","desarrollos-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CAPACITACION EMPRESARIAL, ASESORIA EN DESARROLLO HUMANO, CONTABLE Y FISCAL SC","0","122750","0","capacitacion-empresarial-asesoria-en-desarrollo-humano-contable-y-fiscal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","9","CONTRUTORES DE SATELITE FUERTES S.A. DE C.V.","0","2183501.4","0","contrutores-de-satelite-fuertes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=BINASA MEXICALI S DE RL DE CV, scheme=RFC, verified=1, id=BME1307302Y5}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","2","BINASA MEXICALI S DE RL DE CV","0","35488.6","0","binasa-mexicali-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTENARIO PROVEDURIA Y SERVICIOS SA DE CV","0","605819.1","0","centenario-proveduria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CIRCE DISTRIBUIDORA, S.A. DE C.V.}, {name=CIRCE DISTRIBUIDORA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CIRCE DISTRIBUIDORA SA DE CV","0","3582600.6800000006","0","circe-distribuidora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TRANSPORTES LOCK ASA DE CV","0","710000","0","transportes-lock-a-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR BELCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO CONSTRUCTOR BELCO SA DE CV","0","2.168938643E7","0","grupo-constructor-belco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS HAMBURGO SA DE CV","0","316780.9","0","proyectos-hamburgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA 3MG S.A. DE C.V.","0","5524588.24","0","constructora-3-mg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SINDICATO DE TRANSPORTADORES DE MATERIALES Y SUMINISTROS PARA CONSTRUCCION EN CAMINOS Y OBRAS EN GENERAL DEL ESTADO DE VERACRUZ","0","139055","0","sindicato-de-transportadores-de-materiales-y-suministros-para-construccion-en-caminos-y-obras-en-general-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS EDUCATIVOS Y ASISTENCIALES NUEVA VIDA","0","312216","0","servicios-educativos-y-asistenciales-nueva-vida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INTEGRALES PROINFANCIA SC, scheme=RFC, verified=1, id=SIP010924EC0}]","0","[{name=SERVICIOS INTEGRALES PROINFANCIA S.C.}, {name=SERVICIOS INTEGRALES PROINFANCIA SC}, {name=SERVICIOS INTEGRALES PROINFANCIA, SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","4546144.27","[{id=compranet-1620524637144}]","7","SERVICIOS INTEGRALES PROINFANCIA, S.C.","0","2.979002447E7","0","servicios-integrales-proinfancia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EQUIPO Y SERVICIO PARA INGENIERIA Y","0","30475","0","equipo-y-servicio-para-ingenieria-y","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAGNOCELL LABORATORIOS, S.A. DE C.V., scheme=RFC, id=DLA030328HR7}]","0","[{name=Diagnocell Laboratorios, S.A. de C.V.}, {name=DIAGNOCELL LABORATORIOS S.A. DE C.V.}, {name=DIAGNOCELL LABORATORIOS S A DE C V}, {name=Diagnocell Laboratorios S.A de C.V.}, {name=DIAGNOCELL LABORATORIOS SA DE C.V.}, {name=DIAGNOCELL LABORATORIOS S.A DE C.V.}, {name=Diagnocell Laboratorios S.A. De C.V.}, {name=DIAGNOCELL LABORATORIOS SA DE CV}, {name=Diagnocell Laboratorios S.A. de C.V.}, {name=DIAGNOCELL LABORATORIOS S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","736","1.4991887840000004E7","[{id=compranet-1620524637144}]","215","DIAGNOCELL LABORATORIOS, S.A. DE C.V.","0","2.361090325959999E7","0","diagnocell-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOMAYVA, S.A DE C.V.","0","54574.05","0","jomayva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADS MARKET MEDIA, S.A. DE C.V.","0","387930.69","0","ads-market-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION ESBAO AC","0","15448","0","fundacion-esbao-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=ESPACIO CULTURAL DE MENOS A MAS AC, scheme=RFC, verified=1, id=ECM11101316A}]","0","[{name=Espacio Cultural de Menos a Mas A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ESPACIO CULTURAL DE MENOS A MAS AC","0","117000","0","espacio-cultural-de-menos-a-mas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=BIOIMAGEN ALLENDE, scheme=RUPC, id=36308, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOIMAGEN ALLENDE, scheme=RFC, verified=1, id=BAL0007271FA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BIOIMAGEN ALLENDE","0","4549120.96","0","bioimagen-allende","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERFECTION STEEL SA DE CV","0","32640","0","perfection-steel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO MEGA HERZ, S.A. DE C.V., scheme=RFC, id=CMH100530JC5}]","0","[{name=CORPORATIVO MEGA HERZ S A DE C V}, {name=CORPORATIVO MEGA HERZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","91","602119.4700000001","[{id=compranet-1620524637144}]","14","CORPORATIVO MEGA HERZ SA DE CV","0","493963.23999999993","0","corporativo-mega-herz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LICITACIONES ROC SA DE CV, scheme=RUPC, id=595589, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LICITACIONES ROC SA DE CV, scheme=RFC, verified=1, id=LRO101215T58}]","0","[{name=LICITACIONES ROC SA DE CV}, {name=LICITACIONES ROC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","LICITACIONES ROC, S.A. DE C.V.","0","3651342.0500000003","0","licitaciones-roc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JOCAR INGENIERIA EN MANTENIMIENTO SA DE CV, scheme=RUPC, id=63267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOCAR INGENIERIA EN MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=JIM8410225I2}]","0","[{name=JOCAR INGENIERIA EN MANTENIMIENTO SA DE CV}, {name=JOCAR INGENIERIA EN MANTENIMIENTO, S.A. DE C.V.}, {name=Jocar Ingenieria En Mantenimiento S.A. De C.V.}, {name=JOCAR INGENIERIA EN MANTENIMIENTO S.A. de c.v.}, {name=JOCAR INGENIERIA EN MANTENIMIENTO S.A DE C.V}, {name=JOCAR INGENIERIA EN MANTENIMIENTO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","5882922.130000001","[{id=compranet-1620524637144}]","53","JOCAR INGENIERIA EN MANTENIMIENTO S.A. DE C.V.","0","1.486010021E7","0","jocar-ingenieria-en-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SICAST LINDAVISTA SC, scheme=RUPC, id=224834, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SICAST LINDAVISTA SC, scheme=RFC, verified=1, id=SLI110725DY3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SICAST LINDAVISTA SC","0","7013836.0600000005","0","sicast-lindavista-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y EDIFICACION DE PANEL SA DE CV, scheme=RUPC, id=19647, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION Y EDIFICACION DE PANEL S.A. DE C.V.}, {name=CONSTRUCCIÓN Y EDIFICACIÓN DE PANEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCCION Y EDIFICACION DE PANEL SA DE CV","0","1301684.3800000001","0","construccion-y-edificacion-de-panel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNOLOGIA DE DIESEL SA DE CV","0","50487","0","tecnologia-de-diesel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOTORA Y COMERCIALIZADORA SALE SA","0","38328","0","promotora-y-comercializadora-sale-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SEINDMED S.A. DE C.V.","0","240000","0","seindmed-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","43","SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA","0","6.981134452080001E8","0","soluciones-tecnologicas-munoz-&-delgado-limitada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTELIGENCIA EN INGENIERIA MECANICA S DE RL DE CV","0","3306956.4","0","inteligencia-en-ingenieria-mecanica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOS SANTA LUCIA, S.A. DE C.V.}, {name=AUTOS SANTA LUCIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","AUTOS SANTA LUCIA SA DE CV","0","4.130596712000002E7","0","autos-santa-lucia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Servicios y Aplicación Tecnológicos, S.A. de C.V.","0","248082.5","0","servicios-y-aplicacion-tecnologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[profit]","[{legalName=PRO AUDIO Y COMERCIALIZADORA DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=PAC180502KP8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}]","2","PRO AUDIO Y COMERCIALIZADORA DEL GOLFO SA DE CV","0","311206.9","0","pro-audio-y-comercializadora-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=CONSTRUCCIONES BORQUEZ, scheme=RFC, verified=1, id=CBO990630H89}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCIONES BORQUEZ","0","5.980229333E7","0","construcciones-borquez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y MAQUINARIA SEF SA DE CV, scheme=RFC, verified=1, id=CMS9206115Y2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1642377600158}]","2","CONSTRUCCIONES Y MAQUINARIA SEF SA DE CV","0","484401077","0","construcciones-y-maquinaria-sef-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORACION DIN S DE RL DE CV, scheme=RFC, verified=1, id=CDI030326EZ6}]","0","[{name=CORPORACION DIN S DE RL DE CV}, {name=CORPORACION DIN, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CORPORACIÓN DIN, S. DE R.L. DE C.V.","0","1917482.94","0","corporacion-din-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CINSAGA CONSORCIO INMOBILIARIO SA DE CV, scheme=RFC, verified=1, id=CCI130403K44}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CINSAGA CONSORCIO INMOBILIARIO SA DE CV","0","9000273.290000001","0","cinsaga-consorcio-inmobiliario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=OXIGENO Y SOLDADURAS SA DE CV, scheme=RFC, id=OSO8107303K4}]","0","[]","0","[{id=comprasimss}]","[company]","113","135617.83000000005","[{id=comprasimss-1620608011130}]","0","OXIGENO Y SOLDADURAS SA DE CV","0","0","0","oxigeno-y-soldaduras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ENLACE MEDICO INTEGRAL S.A. DE C.V.","0","86000","0","enlace-medico-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ESTANCIAS Y ACADEMIAS DE SAN CRISTOBAL DE LAS CASA, scheme=RFC, id=EAC880309556}]","0","[]","0","[{id=comprasimss}]","[company]","4","12147106","[{id=comprasimss-1620608011130}]","0","ESTANCIAS Y ACADEMIAS DE SAN CRISTOBAL DE LAS CASA","0","0","0","estancias-y-academias-de-san-cristobal-de-las-casa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NABD Latino América, S.A. de C.V.","0","1950140","0","nabd-latino-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=JR LEMUS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","JR LEMUS SA DE CV","0","1273986.22","0","jr-lemus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=SEGMENTO DIRECTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","SEGMENTO DIRECTO, S.A. DE C.V.","0","96040","0","segmento-directo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO INGLUDRE, S. A. DE C. V., scheme=RFC, id=GIN1104147H3}]","0","[{name=GRUPO INGLUDRE, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","1966125.24","[{id=compranet-1620524637144}]","6","GRUPO INGLUDRE SA DE CV","0","1825242.55","0","grupo-ingludre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RAAL EDIFICACIONES Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=REP050714ST4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RAAL EDIFICACIONES Y PROYECTOS SA DE CV","0","7034078.16","0","raal-edificaciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION DE ESTUDIOS Y DESARROLLO DE LA GESTION TERRITORIAL AC","0","2349058","0","fundacion-de-estudios-y-desarrollo-de-la-gestion-territorial-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUYE PENINSULAR S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","CONSTRUYE PENINSULAR. S.A.DE C.V.","0","7978853.2299999995","0","construye-peninsular-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROGENES SA DE CV, scheme=RUPC, id=281374, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROGENES SA DE CV, scheme=RFC, verified=1, id=PRO121109QS9}]","0","[{name=PROGENES S.A. DE C.V.}, {name=PROGENES S.A. DE.C.V.}, {name=PROGENES S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","92","PROGENES SA DE CV","0","9519475.378","0","progenes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","G .A. 27 SERHOYUNO SA DE CV","0","250000","0","g-a-27-serhoyuno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Difusión y Divulgación S. C.}, {name=Difusion y Divulgación SC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DIFUSION Y DIVULGACION SC","0","2291661","0","difusion-y-divulgacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROCCA SERVICIOS PROFESIONALES DE SEGURIDAD PRIVADA","0","3.7858200379999995E7","0","rocca-servicios-profesionales-de-seguridad-privada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTO Y CONSTRUCCION DE OBRAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Proyecto y Construcción de Obras, S.A. de C.V.","0","853864.6699999999","0","proyecto-y-construccion-de-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","EQUIPOS Y APARATOS DE MEDICION DE HERMOSILLO, S.A. DE C.V.","0","2878351.66","0","equipos-y-aparatos-de-medicion-de-hermosillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE HOTELES XALAPA CHACHALACAS S DE RL, scheme=RUPC, id=153912, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE HOTELES XALAPA CHACHALACAS S DE RL, scheme=RFC, verified=1, id=OHX051110SU3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","OPERADORA DE HOTELES XALAPA CHACHALACAS S DE RL","0","1410674.4","0","operadora-de-hoteles-xalapa-chachalacas-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HOSPITAL CONSTITUYENTES S.C., scheme=RFC, id=HCO040407U85}]","0","[{name=HOSPITAL CONSTITUYENTES S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","11020","[{id=compranet-1620524637144}]","13","HOSPITAL CONSTITUYENTES SC","0","1.2692077120000001E7","0","hospital-constituyentes-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101668082, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","51","BIOANALISIS DE CENTROAMERICA BDC SOCIEDAD ANONIMA","0","2.1164602235999998E8","0","bioanalisis-de-centroamerica-bdc-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GASOLINERA EL LIMONCITO, S.A. DE C.V., scheme=RFC, id=GLI080421UZ2}]","0","[{name=GASOLINERA EL LIMONCITO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","7452766.02","[{id=compranet-1620524637144}]","2","GASOLINERA EL LIMONCITO SA DE CV","0","1709259.67","0","gasolinera-el-limoncito-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=KIT UNIFORMES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","KIT UNIFORMES SA DE CV","0","3338862.6499999994","0","kit-uniformes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KOMMTEK, S.A. DE C.V.}, {name=KOMMTEK S.A. DE C.V.}, {name=Kommtek S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","KOMMTEK SA DE CV","0","922531.72","0","kommtek-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CORPORATIVO DE DISTRIBUCIýN Y SERVICIOS, S.A. DE C.V.","0","116049.96","0","corporativo-de-distribuciyn-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EQUIPOS DIDACTICOS PARA ESCUELAS SA DE CV, scheme=RUPC, id=50966, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOS DIDACTICOS PARA ESCUELAS SA DE CV, scheme=RFC, verified=1, id=EDE060316MH6}]","0","[{name=EQUIPOS DIDACTICOS PARA ESCUELAS S.A. DE C.V.}, {name=EQUIPOS DIDACTICOS PARA ESCUELAS, S.A. DE C.V.}, {name=EQUIPOS DIDACTICOS PARA ESCUELAS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","EQUIPOS DIDACTICOS PARA ESCUELAS SA DE CV","0","6036220.33","0","equipos-didacticos-para-escuelas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COMERCIALIZADORA DE POLLOS PIÑA S.A. DE C.V.","0","155241.03999999998","0","comercializadora-de-pollos-pina-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101093518, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","CORTEZAL AGROPECUARIA SOCIEDAD ANONIMA","0","7552525.77","0","cortezal-agropecuaria-sociedad-anonima","0"
