"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[JOSE ALEJANDRO TREJO FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0230&AnoInv=2006&TipInv=D]","[{roles=supplier, name=JOSE ALEJANDRO TREJO FIGUEROA, details={type=person}, id=jose-alejandro-trejo-figueroa}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-230-06-335-O6-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[jose-alejandro-trejo-figueroa]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","MANTENIMIENTO, RESTAURACION Y ACONDICIONAMIENTO DE AREAS JARDINADAS","[{id=compranet3-1620530467436}]","9085002","MANTENIMIENTO, RESTAURACION Y ACONDICIONAMIENTO DE AREAS JARDINADAS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","335-O6-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-335-O6-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0230&AnoInv=2006&TipInv=D}]","MANTENIMIENTO, RESTAURACION Y ACONDICIONAMIENTO DE AREAS JARDINADAS","335-O6-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-230-06","ocds-0ud2q6-09085002-230-06","386107.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALEJANDRO TREJO FIGUEROA, id=jose-alejandro-trejo-figueroa}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386107.6","335-O6-OC01-3O"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[VAZQUEZ BUSTAMANTE IGNACIO, ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0231&AnoInv=2004&TipInv=D]","[{roles=supplier, name=VAZQUEZ BUSTAMANTE IGNACIO, ARQ., details={type=person}, id=vazquez-bustamante-ignacio-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-231-04-280-O4-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[vazquez-bustamante-ignacio-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Trabajos para entrega","[{id=compranet3-1620530467436}]","9085002","Trabajos para entrega","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","280-O4-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280-O4-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0231&AnoInv=2004&TipInv=D}]","Trabajos para entrega","280-O4-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-231-04","ocds-0ud2q6-09085002-231-04","317085.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ BUSTAMANTE IGNACIO, ARQ., id=vazquez-bustamante-ignacio-arq}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317085.05","280-O4-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MARTIN ALFONSO SILICEO CARDONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0231&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MARTIN ALFONSO SILICEO CARDONA, details={type=person}, id=martin-alfonso-siliceo-cardona}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-231-06-339-O6-CCF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[martin-alfonso-siliceo-cardona]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","DICTAMINACION DE PRECIOS UNITARIOS","[{id=compranet3-1620530467436}]","9085002","DICTAMINACION DE PRECIOS UNITARIOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","339-O6-CCF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-339-O6-CCF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0231&AnoInv=2006&TipInv=D}]","DICTAMINACION DE PRECIOS UNITARIOS","339-O6-CCF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-231-06","ocds-0ud2q6-09085002-231-06","52000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN ALFONSO SILICEO CARDONA, id=martin-alfonso-siliceo-cardona}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52000","339-O6-CCF01-3S"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MANTENIMIENTO Y LIMPIEZA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0232&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MANTENIMIENTO Y LIMPIEZA CORPORATIVO, S.A. DE C.V., details={type=company}, id=mantenimiento-y-limpieza-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-232-04-281-O4-OFR01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[mantenimiento-y-limpieza-corporativo-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Suministro y colocaciòn de puertas","[{id=compranet3-1620530467436}]","9085002","Suministro y colocaciòn de puertas","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","281-O4-OFR01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-O4-OFR01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0232&AnoInv=2004&TipInv=D}]","Suministro y colocaciòn de puertas","281-O4-OFR01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-232-04","ocds-0ud2q6-09085002-232-04","595822.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y LIMPIEZA CORPORATIVO, S.A. DE C.V., id=mantenimiento-y-limpieza-corporativo-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595822.74","281-O4-OFR01-3O"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQ. CESAR URRUTIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0232&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ARQ. CESAR URRUTIA SANCHEZ, details={type=person}, id=arq-cesar-urrutia-sanchez}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-232-06-324-O6-PF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arq-cesar-urrutia-sanchez]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PROYECTO ESTRUCTURAL E INGENIERIA ESTRUCTURAL","[{id=compranet3-1620530467436}]","9085002","PROYECTO ESTRUCTURAL E INGENIERIA ESTRUCTURAL","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","324-O6-PF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-324-O6-PF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0232&AnoInv=2006&TipInv=D}]","PROYECTO ESTRUCTURAL E INGENIERIA ESTRUCTURAL","324-O6-PF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-232-06","ocds-0ud2q6-09085002-232-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. CESAR URRUTIA SANCHEZ, id=arq-cesar-urrutia-sanchez}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","324-O6-PF01-3S"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0233&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=zaldivar-ruiz-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-233-04-282-O4-OF02-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[zaldivar-ruiz-y-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9085002","Supervisión","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","282-O4-OF02-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-282-O4-OF02-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0233&AnoInv=2004&TipInv=D}]","Supervisión","282-O4-OF02-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-233-04","ocds-0ud2q6-09085002-233-04","111261.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZALDIVAR RUIZ Y ASOCIADOS, S.A. DE C.V., id=zaldivar-ruiz-y-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111261.8","282-O4-OF02-3S"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQ. CESAR URRUTIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0233&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ARQ. CESAR URRUTIA SANCHEZ, details={type=person}, id=arq-cesar-urrutia-sanchez}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-233-06-333-O6-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arq-cesar-urrutia-sanchez]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PROYECTO ESTRUCTURAL PARA NUEVO HANGAR","[{id=compranet3-1620530467436}]","9085002","PROYECTO ESTRUCTURAL PARA NUEVO HANGAR","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","333-O6-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-333-O6-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0233&AnoInv=2006&TipInv=D}]","PROYECTO ESTRUCTURAL PARA NUEVO HANGAR","333-O6-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-233-06","ocds-0ud2q6-09085002-233-06","35500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. CESAR URRUTIA SANCHEZ, id=arq-cesar-urrutia-sanchez}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35500","333-O6-OF01-3S"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0234&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCADI, S.A. DE C.V., details={type=company}, id=construcadi-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-234-04-283-O4-OF02-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[construcadi-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcciòn de obras exteriores","[{id=compranet3-1620530467436}]","9085002","Construcciòn de obras exteriores","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","283-O4-OF02-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-283-O4-OF02-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0234&AnoInv=2004&TipInv=D}]","Construcciòn de obras exteriores","283-O4-OF02-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-234-04","ocds-0ud2q6-09085002-234-04","572962.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCADI, S.A. DE C.V., id=construcadi-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572962.02","283-O4-OF02-3O"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CERýN SANTOS ROCýO MIRNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0234&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CERýN SANTOS ROCýO MIRNA, details={type=person}, id=ceryn-santos-rocyo-mirna}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-234-06-310-O6-CCK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ceryn-santos-rocyo-mirna]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","COORDINACION Y REVISION DE LA DOCUMENTACION RELATIVA A LA ELABORACION DE BASES","[{id=compranet3-1620530467436}]","9085002","COORDINACION Y REVISION DE LA DOCUMENTACION RELATIVA A LA ELABORACION DE BASES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","310-O6-CCK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-310-O6-CCK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0234&AnoInv=2006&TipInv=D}]","COORDINACION Y REVISION DE LA DOCUMENTACION RELATIVA A LA ELABORACION DE BASES","310-O6-CCK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-234-06","ocds-0ud2q6-09085002-234-06","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERýN SANTOS ROCýO MIRNA, id=ceryn-santos-rocyo-mirna}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","310-O6-CCK01-3S"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[HERNÀNDEZ MUÑOZ MARCO ANTONIO ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0235&AnoInv=2004&TipInv=D]","[{roles=supplier, name=HERNÀNDEZ MUÑOZ MARCO ANTONIO ARQ., details={type=person}, id=hernandez-munoz-marco-antonio-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-235-04-284-O4-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[hernandez-munoz-marco-antonio-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9085002","Supervisión","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","284-O4-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-O4-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0235&AnoInv=2004&TipInv=D}]","Supervisión","284-O4-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-235-04","ocds-0ud2q6-09085002-235-04","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNÀNDEZ MUÑOZ MARCO ANTONIO ARQ., id=hernandez-munoz-marco-antonio-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","284-O4-OF01-3S"
