"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARRENDAMIENTOS GRACIDAS S DE RL DE CV","0","193200","0","arrendamientos-gracidas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SISTEMAS PARA OFICINA, S.A. DE C.V., scheme=RFC, id=SOF970212MV5}]","0","[{name=SISTEMAS PARA OFICINA S,A DE C.V.}, {name=SISTEMAS PARA OFICINA S.A DE C.V.}, {name=SISTEMAS PARA OFICINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","1659737.36","[{id=compranet-1620524637144}]","20","SISTEMAS PARA OFICINA SA DE CV","0","5880429.87","0","sistemas-para-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA REPROSA SURESTE, S.A. DE C.V.","0","112837.17","0","distribuidora-reprosa-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DIAZ NEGRETE JUANA DEPURACION JULIO 2011, scheme=RFC, id=DINJ630602I75}]","0","[]","0","[{id=comprasimss}]","[company]","9","32944.19","[{id=comprasimss-1620608011130}]","0","DIAZ NEGRETE JUANA DEPURACION JULIO 2011","0","0","0","diaz-negrete-juana-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Diseño y Construcción Avanzada S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DISEÑO Y CONSTRUCCION AVANZADA, S.A. DE C.V.","0","5691921.859999999","0","diseno-y-construccion-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OVERSPEED AERONAUTICAL S.A DE C.V.","0","149500","0","overspeed-aeronautical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZADORA CALPULLI, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZADORA CALPULLI SA DE CV","0","618927.35","0","urbanizadora-calpulli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO RH SA DE CV","0","1275962.21","0","grupo-rh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MERCANTL FERRETERA, S.A. DE C.V.","0","34468","0","mercantl-ferretera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERMICTIJ SA DE CV","0","34403.55","0","sermictij-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALVIDREZ & ORTA SC, scheme=RFC, verified=1, id=A&O020214RJ1}]","0","[{name=ALVIDREZ & ORTA, S.C.}, {name=ALVIDREZ & ORTA S C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ALVIDREZ & ORTA SC","0","9765300","0","alvidrez-&-orta-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONTACTOS TERRESTRES","0","32800","0","contactos-terrestres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PAPELERA GENERAL S.A. DE C.V. Y SERVICIOS DE ADMINISTRATIVOS OFFICE DEPOT S.A. DE C.V.","0","3106480","0","papelera-general-sa-de-cv-y-servicios-de-administrativos-office-depot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA ABASTECEDORA DE GAS NATURAL DEL NORTE, S.A. DE C.V.","0","2315479.39","0","compania-abastecedora-de-gas-natural-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTISERVICIOS MEDICOS REAL SAN FELIPE SC, scheme=RUPC, id=79483, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MULTISERVICIOS MEDICOS REAL SAN FELIPE, S.C.}, {name=MULTISERVICIOS MEDICOS REAL SAN FELIPE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","MULTISERVICIOS MEDICOS REAL SAN FELIPE SC","0","3.1046030580000002E7","0","multiservicios-medicos-real-san-felipe-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MEGA OAXACA, S.A. DE C.V., scheme=RFC, id=MOA4608266FA}]","0","[{name=MEGA OAXACA, S.A. DE C.V.}, {name=MEGA OAXACA, S.A. DE C.V}, {name=MEGA OAXACA S.A. DE C.V.}, {name=MEGA OAXACA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","73330.94","[{id=compranet-1620524637144}]","41","MEGA OAXACA S.A DE C.V.","0","2868059.5200000005","0","mega-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYEJAL S DE RL DE CV, scheme=RFC, verified=1, id=PRO100630QC2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PROYEJAL S DE RL DE CV","0","8.679719541000001E7","0","proyejal-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION DE USUARIOS DEL DISTRITO DE RIEGO Nº93 TOMATLAN JAL. LA UNIDAD A.C.","0","307120","0","asociacion-de-usuarios-del-distrito-de-riego-n93-tomatlan-jal-la-unidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PALJA SOLUCIONES INMEDIATAS SA DE CV","0","143000","0","palja-soluciones-inmediatas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRESAS JIRO-SORE","0","280728.26","0","empresas-jiro-sore","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS LYNIX SA DE CV, scheme=RFC, verified=1, id=SLY170628KF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","7","SERVICIOS LYNIX SA DE CV","0","2.662449137E7","0","servicios-lynix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=APLICACIONES EPÓXICAS EN LA CONSTRUCCIÓN S.A. DE C.V}, {name=APLICACIONES EPÓXICAS EN LA CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Aplicaciónes Epóxicas en la construccion S.A. de C.V.","0","204186","0","aplicaciones-epoxicas-en-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AZUL PR R.L. DE C.V.","0","29417.6","0","azul-pr-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION NACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=CORPORACIÓN NACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CORPORACION NACIONAL DE SEGURIDAD PRIVADA, S.A. DE C.V.","0","2.6250786809999995E7","0","corporacion-nacional-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO CLICK SA DE CV","0","928000","0","corporativo-click-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SINDICATO DE TRABAJADORES CARGADORES, ESTIBADORES Y CONEXOS DEL MUNICIPIO DE CULIACAN, scheme=RFC, verified=1, id=STC720416SQA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SINDICATO DE TRABAJADORES CARGADORES, ESTIBADORES Y CONEXOS DEL MUNICIPIO DE CULIACAN","0","2899576.9699999997","0","sindicato-de-trabajadores-cargadores-estibadores-y-conexos-del-municipio-de-culiacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA FIRST ONE, S.A. DE C.V.","0","79520.4","0","comercializadora-first-one-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ARMANAC SA DE CV, scheme=RUPC, id=646308, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARMANAC SA DE CV, scheme=RFC, verified=1, id=ARM180131S73}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","31","ARMANAC SA DE CV","0","9002279.84","0","armanac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DATA SECURITY PRIVATE INTERNETWORKING GAB SA DE CV","0","1439000","0","data-security-private-internetworking-gab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE RESTAURANTES CCA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OPERADORA DE RESTAURANTES CCA SA DE CV","0","1411599.85","0","operadora-de-restaurantes-cca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTENNIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CENTENNIAL SA DE CV","0","1891837.14","0","centennial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ARPEGO Y CIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARPEGO Y CIA, S.A. DE C.V.","0","44474","0","arpego-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EMPRESARIAL DE EQUIPOS DE OFICINA Y COMEDOR, S.A. DE C.V.","0","91206.89","0","grupo-empresarial-de-equipos-de-oficina-y-comedor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGAVE JARDINES Y PARQUES","0","231068","0","agave-jardines-y-parques","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Interdisciplinaria Grupo Consultor S.C.","0","1784745.95","0","interdisciplinaria-grupo-consultor-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAYORA, S.A. DE C.V.","0","268179.36","0","mayora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA MEDICA HIDROCALIDA DIMEHI, S.A. DE C, scheme=RFC, id=DMH110208EG4}]","0","[]","0","[{id=comprasimss}]","[company]","139","1.5984502240000002E7","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA MEDICA HIDROCALIDA DIMEHI, S.A. DE C","0","0","0","distribuidora-medica-hidrocalida-dimehi-sa-de-c","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101707707, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","F & P AGENCIAS UNIVERSALES SOCIEDAD ANONIMA","0","4.2985735014E7","0","f-&-p-agencias-universales-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JASG CORPORATIVO","0","3944207","0","jasg-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","1","DISCAV ASOCIADOS SC","0","118844.37","0","discav-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CAYCOVA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CAYCOVA SA de CV","0","2564356.2","0","caycova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=QUIMICA SANOXLABS MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=QSM1403133Y8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","QUIMICA SANOXLABS MEXICO S DE RL DE CV","0","34733.6","0","quimica-sanoxlabs-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SAN DIEGO GRUPO CONSTRUCTOR DEL SURESTE","0","2107617.34","0","san-diego-grupo-constructor-del-sureste","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CABALLERO DORANTES RAFAEL DEPURACION JULIO 2011, scheme=RFC, id=CADR750927G20}]","0","[]","0","[{id=comprasimss}]","[company]","2","16974","[{id=comprasimss-1620608011130}]","0","CABALLERO DORANTES RAFAEL DEPURACION JULIO 2011","0","0","0","caballero-dorantes-rafael-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYMOSA S.A. DE C.V.","0","4683276.76","0","proymosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LEY CELAYA CONSTRUCTORA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","LEY CELAYA CONSTRUCTORA SA DE CV","0","2730708.5900000003","0","ley-celaya-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Microtek","0","22305","0","microtek","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES KOVALIOV SA DE CV, scheme=RFC, verified=1, id=CKO120217IR1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES KOVALIOV SA DE CV","0","4.013807634E7","0","construcciones-kovaliov-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTEGRACION DINAMICA DE ACCESORIOS, S.A. DE C.V.","0","27357","0","integracion-dinamica-de-accesorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","I LOGISTIC, INC.","0","1.54150095E7","0","i-logistic-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ICOM ELECTRONICS SA DE CV","0","325000","0","icom-electronics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNDACION MEXICO-ESTADOS UNIDOS PARA LA CIENCIA, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FUNDACION MEXICO ESTADOS UNIDOS PARA LA CIENCIA AC","0","4634240.63","0","fundacion-mexico-estados-unidos-para-la-ciencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA GAMAL DE MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA GAMAL DE MÉXICO, S.A. DE C.V.","0","872727.87","0","comercializadora-gamal-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=GABRIEL OJEDA Y VAZQUEZ}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GABRIEL OJEDA Y VÁZQUEZ","0","251654.47999999998","0","gabriel-ojeda-y-vazquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","39","DIALBA NICA SOCIEDAD ANONIMA","0","4.855364354E8","0","dialba-nica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OBRAS Y PROYECTOS ITAUMA","0","2730845.14","0","obras-y-proyectos-itauma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSULTORES EN DISEÑO DE ESTRATEGIAS POLITICO LEGISLATIVAS A.C.","0","195385","0","consultores-en-diseno-de-estrategias-politico-legislativas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SPAZIOS KONTOR SA DE CV","0","119160","0","spazios-kontor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=ROLLS ROYCE ENERGY SYSTEMS, INC.}, {name=ROLLS ROYCE ENERGY SYSTEMS, INC}, {name=ROLLS ROYCE ENERGY SYSTEMS INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","ROLLS-ROYCE ENERGY SYSTEMS, INC.","0","1.5427286675800002E9","0","rolls-royce-energy-systems-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","DOMUS EXE, S.A. DE C.V.","0","728240.5","0","domus-exe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS Y URBANIZACIONES DE SONORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OBRAS Y URBANIZACIONES DE SONORA, S.A. DE C.V.","0","2.67342348156E7","0","obras-y-urbanizaciones-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HI - TECH CONSTRUCCIONES S.A. DE C.V.","0","3541769.11","0","hi---tech-construcciones-sa-de-cv","0"
"[{name=Finlandia, id=fi, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORQUESTA DE CÁMARA AVANTI","0","517333.4","0","orquesta-de-camara-avanti","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CLINICA DEL DOLOR Y ANESTECIA S.C.","0","65000","0","clinica-del-dolor-y-anestecia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OFISONORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OFISONORA, SA DE CV","0","1743790","0","ofisonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA INTERNACIONAL DE MATAMOROS SA DE CV, scheme=RFC, verified=1, id=IIM991007D94}]","0","[{name=INMOBILIARIA INTERNACIONAL DE MATAMOROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1622060751524}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","9","INMOBILIARIA INTERNACIONAL DE MATAMOROS SA DE CV","0","8502315.61","0","inmobiliaria-internacional-de-matamoros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROCESAR","0","45000000","0","procesar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO UNIMEDICAL S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","GRUPO UNIMEDICAL SA DE CV","0","249863","0","grupo-unimedical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTITUCION NOROESTE, S.A. DE C.V., scheme=RFC, id=GCN960926DW7}]","0","[{name=GRUPO CONSTITUCION NOROESTE S.A DE C.V}, {name=GRUPO CONSTITUCION NOROESTE, S.A. DE C.V.}, {name=GRUPO CONSTITUCION NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","132825","[{id=compranet-1620524637144}]","27","GRUPO CONSTITUCION NOROESTE SA DE CV","0","6800752.789999999","0","grupo-constitucion-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MAGUZA OBRAS Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=MOP080327JP9}]","0","[{name=MAGUZA OBRAS Y PROYECTOS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MAGUZA OBRAS Y PROYECTOS SA DE CV","0","1.809323637E7","0","maguza-obras-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","A.C. ESPECIAL DIRECTIONAL S.A. DE C.V./GRUPO DE CONSTRUCCIONES ALEMÁN, S.A. DE C.V.","0","2.013898574E7","0","ac-especial-directional-sa-de-cvgrupo-de-construcciones-aleman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EVOLUCIÓN DE MEDIOS SA DE CV","0","59600","0","evolucion-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIO DINÁMICO S. A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","COMERCIO DINAMICO S.A.","0","580439.76","0","comercio-dinamico-sa","0"
