"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[CONSTRUCTORA ARECHIGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415903802&p_CveDep=18575&p_CveUni=064&p_NumeroLc=061&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., details={type=company}, id=constructora-arechiga-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Muspac","18575064-061-02-415903802","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[constructora-arechiga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","""Construcción de Ampliación de Bateria Muspac"".","[{id=compranet3-1620530467436}]","18575064","""Construcción de Ampliación de Bateria Muspac"".","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415903802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415903802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415903802&p_CveDep=18575&p_CveUni=064&p_NumeroLc=061&p_AnioLc=2002&ConSin=1}]","""Construcción de Ampliación de Bateria Muspac"".","415903802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-061-02","ocds-0ud2q6-18575064-061-02","1.748685435E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., id=constructora-arechiga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.748685435E8","415903802"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=64&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415903822&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Muspac","18575064-005-03-415903822","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","OPERACIÓN Y MANTENIMIENTO DEL SISTEMA INTEGRAL DE SEPARACIÓN DE CO2.","[{id=compranet3-1620530467436}]","18575064","OPERACIÓN Y MANTENIMIENTO DEL SISTEMA INTEGRAL DE SEPARACIÓN DE CO2.","direct","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415903822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415903822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=64&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415903822&vv_provsino=0}]","OPERACIÓN Y MANTENIMIENTO DEL SISTEMA INTEGRAL DE SEPARACIÓN DE CO2.","415903822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-005-03","ocds-0ud2q6-18575064-005-03","120950007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120950007","415903822"
"2021-05-09T03:21:07.000Z","2003-03-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-14T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415903804&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-001-03-415903804","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","OPERACION Y MANTENIMIENTO MAYOR DEL SISTEMA DE SEPARACION DE CO2.","[{id=compranet3-1620530467436}]","18575064","OPERACION Y MANTENIMIENTO MAYOR DEL SISTEMA DE SEPARACION DE CO2.","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415903804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415903804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415903804&vv_provsino=0}]","""Inspección a base de radiogafías en tuberías de las instalaciones y ductos del Activo Muspac"".","415903804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-001-03","ocds-0ud2q6-18575064-001-03","32335500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32335500","415903804"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[CONSTRUCTORA ARECHIGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902822&p_CveDep=18575&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., details={type=company}, id=constructora-arechiga-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-006-02-415902822","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[constructora-arechiga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","""CONSTRUCCIÓN DE OLEODUCTO DE 8 PULGADAS DE DIAMETRO DE CABEZAL COMOAPA A BATERÍA GIRALDAS E INSTALACIÓN DE SEPARADOR"".","[{id=compranet3-1620530467436}]","18575064","""CONSTRUCCIÓN DE OLEODUCTO DE 8 PULGADAS DE DIAMETRO DE CABEZAL COMOAPA A BATERÍA GIRALDAS E INSTALACIÓN DE SEPARADOR"".","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415902822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415902822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902822&p_CveDep=18575&p_CveUni=064&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","""CONSTRUCCIÓN DE OLEODUCTO DE 8 PULGADAS DE DIAMETRO DE CABEZAL COMOAPA A BATERÍA GIRALDAS E INSTALACIÓN DE SEPARADOR"".","415902822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-006-02","ocds-0ud2q6-18575064-006-02","2.632737685E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., id=constructora-arechiga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.632737685E7","415902822"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[CONSTRUCTORA ELVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902829&p_CveDep=18575&p_CveUni=064&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELVIC, S.A. DE C.V., details={type=company}, id=constructora-elvic-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-013-02-415902829","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[constructora-elvic-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","""CONSTRUCCIÓN DE TERRACERÍAS PARA LA BATERÍA MUSPAC"".","[{id=compranet3-1620530467436}]","18575064","""CONSTRUCCIÓN DE TERRACERÍAS PARA LA BATERÍA MUSPAC"".","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415902829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415902829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902829&p_CveDep=18575&p_CveUni=064&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","""CONSTRUCCIÓN DE TERRACERÍAS PARA LA BATERÍA MUSPAC"".","415902829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-013-02","ocds-0ud2q6-18575064-013-02","2.410494345E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELVIC, S.A. DE C.V., id=constructora-elvic-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.410494345E7","415902829"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[GRUPO INTEGRAL DE CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902876&p_CveDep=18575&p_CveUni=064&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INTEGRAL DE CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=grupo-integral-de-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-057-02-415902876","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[grupo-integral-de-construccion-y-mantenimiento-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","""CONSTRUCCIÓN DE LINEA DE GAS COMBUSTIBLE DE 6 PULG. DIAM. X 25 KM GIRALDAS-MUSPAC"".","[{id=compranet3-1620530467436}]","18575064","""CONSTRUCCIÓN DE LINEA DE GAS COMBUSTIBLE DE 6 PULG. DIAM. X 25 KM GIRALDAS-MUSPAC"".","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415902876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415902876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902876&p_CveDep=18575&p_CveUni=064&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","""CONSTRUCCIÓN DE LINEA DE GAS COMBUSTIBLE DE 6 PULG. DIAM. X 25 KM GIRALDAS-MUSPAC"".","415902876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-057-02","ocds-0ud2q6-18575064-057-02","1.99351945E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL DE CONSTRUCCIÓN Y MANTENIMIENTO, S.A. DE C.V., id=grupo-integral-de-construccion-y-mantenimiento-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.99351945E7","415902876"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[ARRENDADORA DE EQUIPO Y MAQUINARIA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902855&p_CveDep=18575&p_CveUni=064&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARRENDADORA DE EQUIPO Y MAQUINARIA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=arrendadora-de-equipo-y-maquinaria-especializada-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-032-02-415902855","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[arrendadora-de-equipo-y-maquinaria-especializada-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","""CONSTRUCCIÓN DE OLEOGASODUCTO DE 8"" DIAMETRO X 1.180 KM. CABEZAL EN PERA MUSPAC 41 Y AMPLIACIÓN DE CABEZALES DE LAS PERAS MUSPAC 42 (POZO MUSPAC 72)) Y 82"".","[{id=compranet3-1620530467436}]","18575064","""CONSTRUCCIÓN DE OLEOGASODUCTO DE 8"" DIAMETRO X 1.180 KM. CABEZAL EN PERA MUSPAC 41 Y AMPLIACIÓN DE CABEZALES DE LAS PERAS MUSPAC 42 (POZO MUSPAC 72)) Y 82"".","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415902855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415902855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902855&p_CveDep=18575&p_CveUni=064&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","""CONSTRUCCIÓN DE OLEOGASODUCTO DE 8"" DIAMETRO X 1.180 KM. CABEZAL EN PERA MUSPAC 41 Y AMPLIACIÓN DE CABEZALES DE LAS PERAS MUSPAC 42 (POZO MUSPAC 72)) Y 82"".","415902855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-032-02","ocds-0ud2q6-18575064-032-02","1.724587042E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA DE EQUIPO Y MAQUINARIA ESPECIALIZADA, S.A. DE C.V., id=arrendadora-de-equipo-y-maquinaria-especializada-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.724587042E7","415902855"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[CONSTRUCTORA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902862&p_CveDep=18575&p_CveUni=064&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-chavez-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-045-02-415902862","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[constructora-chavez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","""CONSTRUCCIÓN ETAPA DE BAJA PRESIÓN Y DRENAJES ACEITOSOS EN BATERIA ARTESA"".","[{id=compranet3-1620530467436}]","18575064","""CONSTRUCCIÓN ETAPA DE BAJA PRESIÓN Y DRENAJES ACEITOSOS EN BATERIA ARTESA"".","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415902862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415902862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902862&p_CveDep=18575&p_CveUni=064&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","""CONSTRUCCIÓN ETAPA DE BAJA PRESIÓN Y DRENAJES ACEITOSOS EN BATERIA ARTESA"".","415902862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-045-02","ocds-0ud2q6-18575064-045-02","1.650674571E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., id=constructora-chavez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.650674571E7","415902862"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902837&p_CveDep=18575&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, SA CV, details={type=company}, id=construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-017-02-415902837","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","""CONSTRUCCIÓN OLEOGASODUCTO 10"" BATERÍA ARTESA - SITIO GRANDE"".","[{id=compranet3-1620530467436}]","18575064","""CONSTRUCCIÓN OLEOGASODUCTO 10"" BATERÍA ARTESA - SITIO GRANDE"".","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415902837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415902837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902837&p_CveDep=18575&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","""CONSTRUCCIÓN OLEOGASODUCTO 10"" BATERÍA ARTESA - SITIO GRANDE"".","415902837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-017-02","ocds-0ud2q6-18575064-017-02","1.648227508E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, SA CV, id=construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.648227508E7","415902837"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[CONSTRUCTORA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902843&p_CveDep=18575&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-chavez-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Muspac","18575064-025-02-415902843","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[constructora-chavez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","""CONSTRUCCIÓN LÍNEA DE GAS COMBUSTIBLE DE 6"" DIAMETRO X 7.5 ARTESA-SITIO GRANDE"".","[{id=compranet3-1620530467436}]","18575064","""CONSTRUCCIÓN LÍNEA DE GAS COMBUSTIBLE DE 6"" DIAMETRO X 7.5 ARTESA-SITIO GRANDE"".","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415902843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415902843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415902843&p_CveDep=18575&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","""CONSTRUCCIÓN LÍNEA DE GAS COMBUSTIBLE DE 6"" DIAMETRO X 7.5 ARTESA-SITIO GRANDE"".","415902843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-025-02","ocds-0ud2q6-18575064-025-02","1.151209942E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., id=constructora-chavez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.151209942E7","415902843"
