"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[MONICA OCTAVIANO ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-CA-002/2002&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MONICA OCTAVIANO ZAMORA, details={type=person}, id=monica-octaviano-zamora}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-001-02-GRV-PS-CA-002/2002","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[monica-octaviano-zamora]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Servicio de mantenimiento de Limpieza a Inmuebles de las Oficinas Telegráficas y Gerencia Estatal en el Estado de Veracruz.","[{id=compranet3-1620530467436}]","9437034","Servicio de mantenimiento de Limpieza a Inmuebles de las Oficinas Telegráficas y Gerencia Estatal en el Estado de Veracruz.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-PS-CA-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-PS-CA-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-CA-002/2002&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento de Limpieza a Inmuebles de las Oficinas Telegráficas y Gerencia Estatal en el Estado de Veracruz.","GRV-PS-CA-002/2002","TELECOMUNICACIONES DE MÉXICO","09437034-001-02","ocds-0ud2q6-09437034-001-02","131941.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA OCTAVIANO ZAMORA, id=monica-octaviano-zamora}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131941.97","GRV-PS-CA-002/2002"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[SR. LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-CA-2/2003&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SR. LIMPIEZA, S.A. DE C.V., details={type=company}, id=sr-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-001-03-GRV-PS-CA-2/2003","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[sr-limpieza-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Servicio de Mantenimiento de limpieza a Inmuebles de las oficinas telegráficas y Gerencia Estatal en el Estado de Veracruz.","[{id=compranet3-1620530467436}]","9437034","Servicio de Mantenimiento de limpieza a Inmuebles de las oficinas telegráficas y Gerencia Estatal en el Estado de Veracruz.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-PS-CA-2/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-PS-CA-2/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-CA-2/2003&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento de limpieza a Inmuebles de las oficinas telegráficas y Gerencia Estatal en el Estado de Veracruz.","GRV-PS-CA-2/2003","TELECOMUNICACIONES DE MÉXICO","09437034-001-03","ocds-0ud2q6-09437034-001-03","85350.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. LIMPIEZA, S.A. DE C.V., id=sr-limpieza-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85350.04","GRV-PS-CA-2/2003"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[MONICA OCTAVIANO ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-CA-02/2004&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MONICA OCTAVIANO ZAMORA, details={type=person}, id=monica-octaviano-zamora}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-001-04-GRV-PS-CA-02/2004","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[monica-octaviano-zamora]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","servicio de limpieza a la Gerencia Regional y a diversas administraciónes Telegráficas en el Estado de Veracruz.","[{id=compranet3-1620530467436}]","9437034","servicio de limpieza a la Gerencia Regional y a diversas administraciónes Telegráficas en el Estado de Veracruz.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-PS-CA-02/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-PS-CA-02/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-CA-02/2004&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","servicio de limpieza a la Gerencia Regional y a diversas administraciónes Telegráficas en el Estado de Veracruz.","GRV-PS-CA-02/2004","TELECOMUNICACIONES DE MÉXICO","09437034-001-04","ocds-0ud2q6-09437034-001-04","86951.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONICA OCTAVIANO ZAMORA, id=monica-octaviano-zamora}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86951.85","GRV-PS-CA-02/2004"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ENRIQUE FRANCO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-CA-03/2004&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENRIQUE FRANCO PEREZ, details={type=person}, id=enrique-franco-perez}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-001-04-GRV-PS-CA-03/2004","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[enrique-franco-perez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","servicio de limpieza a la Gerencia Regional y a diversas administraciónes Telegráficas en el Estado de Veracruz.","[{id=compranet3-1620530467436}]","9437034","servicio de limpieza a la Gerencia Regional y a diversas administraciónes Telegráficas en el Estado de Veracruz.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-PS-CA-03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-PS-CA-03/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-CA-03/2004&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","servicio de limpieza a la Gerencia Regional y a diversas administraciónes Telegráficas en el Estado de Veracruz.","GRV-PS-CA-03/2004","TELECOMUNICACIONES DE MÉXICO","09437034-001-04","ocds-0ud2q6-09437034-001-04","8991.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE FRANCO PEREZ, id=enrique-franco-perez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8991.9","GRV-PS-CA-03/2004"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-002/05&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-001-05-GRV-PS-002/05","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[cia-mexicana-de-traslado-de-valores-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Servicio de envasado, recolección, traslado y entrega de valores","[{id=compranet3-1620530467436}]","9437034","Servicio de envasado, recolección, traslado y entrega de valores","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-PS-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-PS-002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-002/05&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de envasado, recolección, traslado y entrega de valores","GRV-PS-002/05","TELECOMUNICACIONES DE MÉXICO","09437034-001-05","ocds-0ud2q6-09437034-001-05","3418749.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE TRASLADO DE VALORES, S.A. DE C.V., id=cia-mexicana-de-traslado-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3418749.9","GRV-PS-002/05"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-002-06&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=conservadora-de-servicios-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-001-06-GRV-002-06","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[conservadora-de-servicios-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Servicio de limpieza a oficinas telegrýficas y Gerencia Regional Veracruz","[{id=compranet3-1620530467436}]","9437034","Servicio de limpieza a oficinas telegrýficas y Gerencia Regional Veracruz","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-002-06&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza a oficinas telegrýficas y Gerencia Regional Veracruz","GRV-002-06","TELECOMUNICACIONES DE MÉXICO","09437034-001-06","ocds-0ud2q6-09437034-001-06","1039965.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V., id=conservadora-de-servicios-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039965.62","GRV-002-06"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[QUASAR LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-003/2007&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUASAR LIMPIEZA S.A. DE C.V., details={type=company}, id=quasar-limpieza-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-001-07-GRV-CPS-003/2007","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[quasar-limpieza-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Servicios de limpieza de oficinas telegrýficas en el Estado de Veracruz.","[{id=compranet3-1620530467436}]","9437034","Servicios de limpieza de oficinas telegrýficas en el Estado de Veracruz.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-CPS-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-CPS-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-003/2007&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios de limpieza de oficinas telegrýficas en el Estado de Veracruz.","GRV-CPS-003/2007","TELECOMUNICACIONES DE MÉXICO","09437034-001-07","ocds-0ud2q6-09437034-001-07","1012060.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUASAR LIMPIEZA S.A. DE C.V., id=quasar-limpieza-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012060.56","GRV-CPS-003/2007"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-003/2008&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=conservadora-de-servicios-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-001-08-GRV-CPS-003/2008","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[conservadora-de-servicios-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Contratacion de Servicio de Limpieza en la Gerencia Regional Zona Sureste y Oficinas Telegraficas","[{id=compranet3-1620530467436}]","9437034","Contratacion de Servicio de Limpieza en la Gerencia Regional Zona Sureste y Oficinas Telegraficas","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-CPS-003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-CPS-003/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-003/2008&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contratacion de Servicio de Limpieza en la Gerencia Regional Zona Sureste y Oficinas Telegraficas","GRV-CPS-003/2008","TELECOMUNICACIONES DE MÉXICO","09437034-001-08","ocds-0ud2q6-09437034-001-08","1052173.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V., id=conservadora-de-servicios-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1052173.92","GRV-CPS-003/2008"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-004/2009&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=conservadora-de-servicios-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-001-09-GRV-CPS-004/2009","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[conservadora-de-servicios-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Contrataciýn de servicio de limpieza en oficinas","[{id=compranet3-1620530467436}]","9437034","Contrataciýn de servicio de limpieza en oficinas","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-CPS-004/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-CPS-004/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-004/2009&p_CveDep=09437&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn de servicio de limpieza en oficinas","GRV-CPS-004/2009","TELECOMUNICACIONES DE MÉXICO","09437034-001-09","ocds-0ud2q6-09437034-001-09","1273025.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVADORA DE SERVICIOS S. DE R.L. DE C.V., id=conservadora-de-servicios-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273025.32","GRV-CPS-004/2009"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/001/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-001-10-PE/001/10","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437034","Gasolina","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/001/10&vv_provsino=0}]","Servicio de Limpieza Integral a Oficinas Telegrýficas y Gerencia Regional Veracruz.","PE/001/10","TELECOMUNICACIONES DE MÉXICO","09437034-001-10","ocds-0ud2q6-09437034-001-10","36682.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36682.75","PE/001/10"
