"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-01-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-28T14:43:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0023300001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","9650000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000014-0023300001-432021002400014","[contract]","municipalidad-de-san-rafael-de-heredia","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Fortalecer el Servicios de Caminos Vecinales, así como para el mantenimiento de Edificaciones Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0023300001}]","Heredia","432021002400014","2021-07-28T14:43:17.000Z","2020LA-000014-0023300001","ocds-rwubve-2020LA-000014-0023300001","[BIENES]","1280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","9650000","https://www.sicop.go.cr/index.jsp","buyer","1280000","432021002400014"
"2021-11-28T01:53:02.000Z","2021-01-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-28T14:41:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0023300001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","9650000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000014-0023300001-432021002400023","[contract]","municipalidad-de-san-rafael-de-heredia","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Fortalecer el Servicios de Caminos Vecinales, así como para el mantenimiento de Edificaciones Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0023300001}]","Heredia","432021002400023","2021-07-28T14:41:08.000Z","2020LA-000014-0023300001","ocds-rwubve-2020LA-000014-0023300001","[BIENES]","5442372","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","9650000","https://www.sicop.go.cr/index.jsp","buyer","5442372","432021002400023"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-28T14:34:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0023300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","9650000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000014-0023300001-432021002400027","[contract]","municipalidad-de-san-rafael-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para Fortalecer el Servicios de Caminos Vecinales, así como para el mantenimiento de Edificaciones Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0023300001}]","Heredia","432021002400027","2021-07-28T14:34:56.000Z","2020LA-000014-0023300001","ocds-rwubve-2020LA-000014-0023300001","[BIENES]","1.1495647936E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","9650000","https://www.sicop.go.cr/index.jsp","buyer","1.1495647936E7","432021002400027"
"2021-11-28T01:49:58.000Z","2020-10-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-28T11:59:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0023300001]","[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","70000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000008-0023300001-432020002400124","[contract]","municipalidad-de-san-rafael-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Construcción y mejora de los sistemas de drenaje y estructura de la superficie de rodamiento en Calle Charquillo. Ley 8114”.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0023300001}]","Heredia","432020002400124","2021-10-28T11:59:45.000Z","2020LA-000008-0023300001","ocds-rwubve-2020LA-000008-0023300001","[OBRA PUBLICA]","6.998897798E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","6.998897798E7","432020002400124"
"2021-11-28T01:53:02.000Z","2021-01-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-22T11:04:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0023300001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","40000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000016-0023300001-432021002400015","[contract]","municipalidad-de-san-rafael-de-heredia","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","I ETAPA DE MEJORAMIENTO AL SISTEMA DE DRENAJE Y ESTRUCTURA DEL PAVIMENTO EN INTERSECCIÓN PALERMO","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0023300001}]","Heredia","432021002400015","2021-07-22T11:04:35.000Z","2020LA-000016-0023300001","ocds-rwubve-2020LA-000016-0023300001","[OBRA PUBLICA]","3.99978217E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.99978217E7","432021002400015"
"2021-11-28T01:53:02.000Z","2021-01-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-25T15:26:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[APLICACIONES INDUSTRIALES MODERNAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0023300001]","[{identifier={scheme=Registro Nacional, id=3101535092, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE Sabana 2 cuadras al oeste y 2 cuadras al norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICACIONES INDUSTRIALES MODERNAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aplicaciones-industriales-modernas-sociedad-anonima}]","10100000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000017-0023300001-432021002400020","[contract]","municipalidad-de-san-rafael-de-heredia","[aplicaciones-industriales-modernas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ejecución de Mejoras Eléctricas en el Centro Cívico Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000017-0023300001}]","Heredia","432021002400020","2021-07-25T15:26:15.000Z","2020LA-000017-0023300001","ocds-rwubve-2020LA-000017-0023300001","[OBRA PUBLICA]","9947500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APLICACIONES INDUSTRIALES MODERNAS SOCIEDAD ANONIMA, id=aplicaciones-industriales-modernas-sociedad-anonima}]","10100000","https://www.sicop.go.cr/index.jsp","buyer","9947500","432021002400020"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T14:27:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0023300001]","[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000041-0023300001-432021002400074","[contract]","municipalidad-de-san-rafael-de-heredia","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 04 EXTINTORES DE POLVO QUÍMICO SECO, PARA ATENCIÓN DE EMERGENCIAS POR FUEGO EN LA MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0023300001}]","Heredia","432021002400074",,"2021CD-000041-0023300001","ocds-rwubve-2021CD-000041-0023300001","[BIENES]","167600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","167600","432021002400074"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-08T13:47:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0023300001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","172000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000043-0023300001-432021002400068","[contract]","municipalidad-de-san-rafael-de-heredia","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de capacitación para 02 funcionarias municipales en el tema de Elaboración de Informes Tecnicos","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0023300001}]","Heredia","432021002400068","2021-07-08T13:47:40.000Z","2021CD-000043-0023300001","ocds-rwubve-2021CD-000043-0023300001","[SERVICIOS]","172000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","172000","https://www.sicop.go.cr/index.jsp","buyer","172000","432021002400068"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T14:26:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[BELINA IMPORTACIONES E INNOVACIONES DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0023300001]","[{identifier={scheme=Registro Nacional, id=3101417790, uri=http://www.registronacional.go.cr/}, address={streetAddress=rio segundo de alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELINA IMPORTACIONES E INNOVACIONES DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=belina-importaciones-e-innovaciones-dos-mil-sociedad-anonima}]","1490720","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000045-0023300001-432021002400076","[contract]","municipalidad-de-san-rafael-de-heredia","[belina-importaciones-e-innovaciones-dos-mil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimento seco para la Unidad k9 Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0023300001}]","Heredia","432021002400076","2022-04-13T14:26:38.000Z","2021CD-000045-0023300001","ocds-rwubve-2021CD-000045-0023300001","[BIENES/SERVICIOS]","1490380","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BELINA IMPORTACIONES E INNOVACIONES DOS MIL SOCIEDAD ANONIMA, id=belina-importaciones-e-innovaciones-dos-mil-sociedad-anonima}]","1490720","https://www.sicop.go.cr/index.jsp","buyer","1490380","432021002400076"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T15:19:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0023300001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","3000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000052-0023300001-432021002400083","[contract]","municipalidad-de-san-rafael-de-heredia","[constructora-consurba-m-d-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II etapa proyecto de entubado de aproximadamente 130 metros en Calle La Chanchera. (Asociación de Desarrollo de Getsemaní). Distrito Ángeles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0023300001}]","Heredia","432021002400083","2021-07-23T15:19:12.000Z","2021CD-000052-0023300001","ocds-rwubve-2021CD-000052-0023300001","[OBRA PUBLICA]","2684506","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2684506","432021002400083"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-26T13:14:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0023300001]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m oeste de Ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eurotecnica-de-costa-rica-sociedad-anonima}]","707880","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000056-0023300001-432021002400084","[contract]","municipalidad-de-san-rafael-de-heredia","[eurotecnica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de estantes metálicos para Archivo Central y Biblioteca.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0023300001}]","Heredia","432021002400084","2021-07-26T13:14:57.000Z","2021CD-000056-0023300001","ocds-rwubve-2021CD-000056-0023300001","[BIENES]","644000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROTECNICA DE COSTA RICA SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-sociedad-anonima}]","707880","https://www.sicop.go.cr/index.jsp","buyer","644000","432021002400084"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T13:19:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0023300001]","[{identifier={scheme=Registro Nacional, id=3101085172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mas X menos de la Suiza de San Rafael, 250mts oeste Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acuna-y-hernandez-sociedad-anonima}]","1610618.5399999998","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000057-0023300001-432021002400086","[contract]","municipalidad-de-san-rafael-de-heredia","[acuna-y-hernandez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas y artículos de construcción para la Unidad de Obras y Servicios Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0023300001}]","Heredia","432021002400086",,"2021CD-000057-0023300001","ocds-rwubve-2021CD-000057-0023300001","[BIENES]","1432425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, id=acuna-y-hernandez-sociedad-anonima}]","1610618.5399999998","https://www.sicop.go.cr/index.jsp","buyer","1432425","432021002400086"
