"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-23T12:45:00.000Z","2012-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[CONSTRUCTORA SOLO DIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116101]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SOLO DIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-solo-dios-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TUXTLA","IA-018TOQ097-N41-2012-433050","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[constructora-solo-dios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2012-06-11T09:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PODA ZONA TUXTLA","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","SERVICIO DE MANTENIMIENTO DE PODA ZONA TUXTLA","limited","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","433050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116101}]","3PS-09-002-12 SERVICIO DE MANTT DE PODA ZONA TUXTLA","433050","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","188508","ocds-0ud2q6-IA-018TOQ097-N41-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","424157.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SOLO DIOS SA DE CV, id=constructora-solo-dios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","424157.02","433050"
"2019-11-08T17:40:02.000Z","2012-05-23T12:45:00.000Z","2012-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[ELIEZER ZAPATA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116101]","[{address={countryName=México}, roles=supplier, name=ELIEZER ZAPATA VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eliezer-zapata-vazquez}]","Nacional","MXN","ZONA DE DISTRIBUCION TUXTLA","IA-018TOQ097-N41-2012-433049","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[eliezer-zapata-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2012-06-11T09:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PODA ZONA TUXTLA","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","SERVICIO DE MANTENIMIENTO DE PODA ZONA TUXTLA","limited","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","433049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116101}]","3PS-09-002-12 SERVICIO DE MANTT DE PODA ZONA TUXTLA","433049","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","188508","ocds-0ud2q6-IA-018TOQ097-N41-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","580428","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIEZER ZAPATA VAZQUEZ, id=eliezer-zapata-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","580428","433049"
"2019-11-08T17:40:02.000Z","2012-05-24T09:29:00.000Z","2012-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[LAVA TAP DE CHIAPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116419]","[{identifier={legalName=LAVA TAP DE CHIAPAS, scheme=RUPC, id=4168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lava-tap-de-chiapas}]","Nacional","MXN","ZONA DE DISTRIBUCION TUXTLA","IA-018TOQ097-N42-2012-432586","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[lava-tap-de-chiapas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2012-06-08T09:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","SERVICIO DE LIMPIEZA A EDIFICIOS DE LA ZONA","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","SERVICIO DE LIMPIEZA A EDIFICIOS DE LA ZONA","limited","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","432586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116419}]","3PS-09-003-12 SERVICIO GENERAL DE LIMPIEZA ZONA TUXTLA","432586","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","189001","ocds-0ud2q6-IA-018TOQ097-N42-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1191967.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAVA TAP DE CHIAPAS, id=lava-tap-de-chiapas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1191967.14","432586"
"2019-11-08T17:40:02.000Z","2011-06-02T19:17:00.000Z","2011-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[ENRIQUE ESPINOSA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19615]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ESPINOSA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-espinosa-hernandez}]",,"MXN","ZONA DE DISTRIBUCION TUXTLA","IA-018TOQ097-N48-2011-746005","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[enrique-espinosa-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2011-06-10T12:30:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y SOPORTE TECNICA A CAJEROS CFEMATICOS Y EQUIPOS DE ATENCION A CLIENTES INSTALADOS EN EL AMBITO","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","MANTENIMIENTO PREVENTIVO Y SOPORTE TECNICA A CAJEROS CFEMATICOS Y EQUIPOS DE ATENCION A CLIENTES INSTALADOS EN EL AMBITO","limited","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","746005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19615}]","3PS-09-001-11 MANTTO PREV. SOPORTE TECNICA A CAJEROS CFEMATICOS Y EQUIP. AT CLI","746005","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","27831","ocds-0ud2q6-IA-018TOQ097-N48-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","753297.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE ESPINOSA HERNANDEZ, id=enrique-espinosa-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","753297.95","746005"
"2019-11-08T17:40:02.000Z","2011-08-17T11:28:00.000Z","2011-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[EQUIPOS HIDROMECANICOS MC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36830]","[{identifier={legalName=EQUIPOS HIDROMECANICOS MC SA DE CV, scheme=RUPC, id=12588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS HIDROMECANICOS MC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION TUXTLA","IA-018TOQ097-N59-2011-80298","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2011-08-25T08:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LOS EQUIPOS HIDRAULICOS DE LA ZONA TUXTLA","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LOS EQUIPOS HIDRAULICOS DE LA ZONA TUXTLA","limited","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","80298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36830}]","3PS-09-003-11 MANTENIMIENTO EQUIPO HIDRAULICO","80298","true",,"Comisión Federal de Electricidad","2011-11-26T00:00:00.000Z","58396","ocds-0ud2q6-IA-018TOQ097-N59-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","47750",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HIDROMECANICOS MC SA DE CV, id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47750","80298"
"2019-11-08T17:40:02.000Z","2011-08-17T11:28:00.000Z","2011-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[EUROGRU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36830]","[{identifier={legalName=EUROGRU SA DE CV, scheme=RUPC, id=11475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROGRU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eurogru-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION TUXTLA","IA-018TOQ097-N59-2011-80299","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[eurogru-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2011-08-25T08:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LOS EQUIPOS HIDRAULICOS DE LA ZONA TUXTLA","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LOS EQUIPOS HIDRAULICOS DE LA ZONA TUXTLA","limited","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","80299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36830}]","3PS-09-003-11 MANTENIMIENTO EQUIPO HIDRAULICO","80299","true",,"Comisión Federal de Electricidad","2011-09-29T00:00:00.000Z","58396","ocds-0ud2q6-IA-018TOQ097-N59-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","373985.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROGRU SA DE CV, id=eurogru-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","373985.67","80299"
"2019-01-24T01:18:06.000Z","2013-10-22T08:37:00.000Z","2013-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[INTEGRALES Y SUMINISTROS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313894]","[{address={countryName=México}, roles=supplier, name=INTEGRALES Y SUMINISTROS DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=integrales-y-suministros-del-sureste-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TUXTLA","IA-018TOQ097-N61-2013-430735","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[integrales-y-suministros-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2013-11-05T10:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","ADQUISICION DE MOBILIARIO Y SILLAS PARA LA ZONA TUXTLA","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","ADQUISICION DE MOBILIARIO Y SILLAS PARA LA ZONA TUXTLA","limited","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","430735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313894}]","3PN-09-001-2013 MOBILIARIO Y SILLAS PARA LA ZONA DE DITRIBUCION TUXTLA","430735","true","Mixta","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","477188","ocds-0ud2q6-IA-018TOQ097-N61-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","164914.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRALES Y SUMINISTROS DEL SURESTE S.A. DE C.V., id=integrales-y-suministros-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164914.3","430735"
"2019-11-08T17:40:02.000Z","2012-08-03T20:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[REYNARD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148056]","[{address={countryName=México}, roles=supplier, name=REYNARD MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reynard-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TUXTLA","IA-018TOQ097-N70-2012-388418","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[reynard-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2012-08-17T12:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS A EQUIPOS HIDRAULICOS DE LA ZONA DE DISTRIBUCIÓN TUXTLA","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS A EQUIPOS HIDRAULICOS DE LA ZONA DE DISTRIBUCIÓN TUXTLA","limited","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","388418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148056}]","3PS-09-006-12 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO ZONA TUX","388418","true","Mixta","Comisión Federal de Electricidad","2012-10-28T00:00:00.000Z","235770","ocds-0ud2q6-IA-018TOQ097-N70-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","208080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNARD MEXICO SA DE CV, id=reynard-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208080","388418"
"2019-11-08T17:40:02.000Z","2011-11-04T12:35:00.000Z","2011-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[JUAN ALBERTO SANCHEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57649]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO SANCHEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-alberto-sanchez-chavez}]","Nacional","MXN","ZONA DE DISTRIBUCION TUXTLA","IA-018TOQ097-N96-2011-79930","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[juan-alberto-sanchez-chavez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2011-11-15T09:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","RETIRO E INSTALACIÓN DE CABLE DE CONTROL PARA LOS EQUIPOS DE LA S.E. TUXTLA UNO","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","RETIRO E INSTALACIÓN DE CABLE DE CONTROL PARA LOS EQUIPOS DE LA S.E. TUXTLA UNO","limited","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","79930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57649}]","3PS-09-006-11 INSTALACION DE CABLE DE CONTROL","79930","true","Mixta","Comisión Federal de Electricidad","2011-12-18T00:00:00.000Z","97334","ocds-0ud2q6-IA-018TOQ097-N96-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","514511.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ALBERTO SANCHEZ CHAVEZ, id=juan-alberto-sanchez-chavez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","514511.3","79930"
"2019-01-24T01:18:06.000Z","2013-06-05T14:48:00.000Z","2013-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION TUXTLA","CFE","complete","[FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263002]","[{address={countryName=México}, roles=supplier, name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TUXTLA","SO-018TOQ097-N31-2013-367931","[contractTermination]","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","[fhar-ingenieros-civiles-para-la-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MERCEDES JANETT ANDRES OCEGUERA","2013-06-05T19:00:00.000Z","mercedes-janett-andres-oceguera","contract","ZONA DE DISTRIBUCION TUXTLA","unidad-compradora","TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE LA ZONA DE DISTRIBUCION TUXTLA EN LA DIVISION SURESTE, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEREOLOGICO HURACAN BARBARA, EN LA LST CINTALAPA-ARRIAGA-73450, DE LA ZONA TUXTLA","[{id=compranet-1620524637144}]","018TOQ097","false","Expirado","TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE LA ZONA DE DISTRIBUCION TUXTLA EN LA DIVISION SURESTE, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEREOLOGICO HURACAN BARBARA, EN LA LST CINTALAPA-ARRIAGA-73450, DE LA ZONA TUXTLA","direct","institution","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TUXTLA","zona-de-distribucion-tuxtla-comision-federal-de-electricidad","367931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263002}]","SO-018TOQ097-N31-2013 RESTABLECIMIENTO RED ELECTRICA DIV.SURESTE HURACAN BARBARA","367931","true","Mixta","Comisión Federal de Electricidad","2013-07-30T00:00:00.000Z","402439","ocds-0ud2q6-SO-018TOQ097-N31-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","803335.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FHAR INGENIEROS CIVILES PARA LA CONSTRUCCION, S.A. DE C.V., id=fhar-ingenieros-civiles-para-la-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","803335.03","367931"
