"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-20T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[EFORSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920807]","[{address={countryName=México}, roles=supplier, name=EFORSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eforsa-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AO-932072990-E58-2016-1144274","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[eforsa-sa-de-cv]","works","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","IMPERMEABILIZACION ENF","[{id=compranet-1620524637144}]","932072990","false","Expirado","IMPERMEABILIZACION ENF","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1144274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920807}]","Zacatecas","SUMINISTRO DE IMPERMEABILIZACION ENF","1144274","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-08-10T00:00:00.000Z","1108817","ocds-0ud2q6-AO-932072990-E58-2016","false","[{amount={amount=30464, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","30464","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=EFORSA SA DE CV, id=eforsa-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","30464","1144274"
"2019-01-24T01:17:00.000Z","2016-10-03T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[ELVA PATRICIA MENDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966440]","[{address={countryName=México}, roles=supplier, name=ELVA PATRICIA MENDEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elva-patricia-mendez-hernandez}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AO-932072990-E81-2016-1203244","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[elva-patricia-mendez-hernandez]","works","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","INSTALACIONES ELECTRICAS","[{id=compranet-1620524637144}]","932072990","false","Expirado","INSTALACIONES ELECTRICAS","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1203244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966440}]","Zacatecas","INSTALACIONES ELECTRICAS","1203244","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-11-03T00:00:00.000Z","1163857","ocds-0ud2q6-AO-932072990-E81-2016","false","[{amount={amount=72455, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","72455","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ELVA PATRICIA MENDEZ HERNANDEZ, id=elva-patricia-mendez-hernandez}]","universidad-autonoma-de-zacatecas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","72455","1203244"
"2019-01-24T01:17:00.000Z","2016-02-03T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[CONCRETOS PREMEZCLADOS DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790601]","[{address={countryName=México}, roles=supplier, name=CONCRETOS PREMEZCLADOS DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretos-premezclados-de-zacatecas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E1-2016-989335","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[concretos-premezclados-de-zacatecas-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE CONCRETO PREMEZCLADO CAMPUS FRESNILLO","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE CONCRETO PREMEZCLADO CAMPUS FRESNILLO","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","989335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790601}]","Zacatecas","SUMINISTRO DE CONCRETO PREMEZCLADO CAMPUS FRESNILLO","989335","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-02-29T00:00:00.000Z","989698","ocds-0ud2q6-AA-932072990-E1-2016","false","[{amount={amount=52650, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","52650","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONCRETOS PREMEZCLADOS DE ZACATECAS SA DE CV, id=concretos-premezclados-de-zacatecas-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52650","989335"
"2019-09-11T10:42:05.000Z","2018-05-26T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-26T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[LASEC TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471258]","[{identifier={legalName=LASEC TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=50580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LASEC TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=LASEC TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=LTE0105283A8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lasec-telecomunicaciones-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E1-2018-1924824","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[lasec-telecomunicaciones-sa-de-cv]","services","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SERVICIO MANTENIMIENTO EQUIPOS TELECOMUNICACION U.A. ODONTOLOGIA","[{id=compranet-1599767228359}]","932072990","false","Expirado","SERVICIO MANTENIMIENTO EQUIPOS TELECOMUNICACION U.A. ODONTOLOGIA","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1924824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471258}]","Zacatecas","SERVICIO MANTENIMIENTO EQUIPOS TELECOMUNICACION U.A. ODONTOLOGIA","1924824",,"Presencial","Universidad Autónoma de Zacatecas","11S267","2018-06-26T00:00:00.000Z","1701186","ocds-0ud2q6-AA-932072990-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","61146.57","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=LASEC TELECOMUNICACIONES SA DE CV, id=lasec-telecomunicaciones-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61146.57","1924824","2018-09-13T10:11:00.000Z",,"SERVICIO DE MANTENIMIENTO CORRECTIVO TORRE DE U.A. DE ODONTOLOGÍA CON ALTURA DE LA TORRE DE 30 MTS DE LA UNIVERSIDAD AUTÓNOMA DE ZACATECAS.","2018-05-25T08:35:00.000Z","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO CORRECTIVO TORRE DE U.A. DE ODONTOLOGÍA CON ALTURA DE LA TORRE DE 30 MTS DE LA UNIVERSIDAD AUTÓNOMA DE ZACATECAS.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[MATERIALES EL ROSARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807698]","[{address={countryName=México}, roles=supplier, name=MATERIALES EL ROSARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-el-rosario-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E10-2016-1006095","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[materiales-el-rosario-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE TUBO CFLLO","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE TUBO CFLLO","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1006095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807698}]","Zacatecas","SUMINISTRO DE TUBO CFLLO","1006095","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-03-22T00:00:00.000Z","1001749","ocds-0ud2q6-AA-932072990-E10-2016","false","[{amount={amount=76892.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","76892.2","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MATERIALES EL ROSARIO SA DE CV, id=materiales-el-rosario-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76892.2","1006095",,,,,,,
"2019-01-24T01:16:35.000Z",,"Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[COMERCIALIZADORA OSEMUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060009]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OSEMUN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-osemun-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E10-2017-1338742","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[comercializadora-osemun-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1338742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060009}]","Zacatecas","ADQUISICION DE PAPELERIA","1338742","true","Presencial","Universidad Autónoma de Zacatecas",,"2017-02-03T00:00:00.000Z","1265611","ocds-0ud2q6-AA-932072990-E10-2017","false","[{amount={amount=174026.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","174026.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA OSEMUN SA DE CV, id=comercializadora-osemun-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174026.4","1338742",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-26T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-26T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[INFORMATICA EMPRESARIAL DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471401]","[{address={countryName=México}, roles=supplier, name=INFORMATICA EMPRESARIAL DE ZACATECAS SA DE CV, additionalIdentifiers={legalName=INFORMATICA EMPRESARIAL DE ZACATECAS SA DE CV, scheme=RFC, verified=1, id=IEZ131115EJ2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=informatica-empresarial-de-zacatecas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E10-2018-1878410","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[informatica-empresarial-de-zacatecas-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS","[{id=compranet-1599767228359}]","932072990","false","Expirado","ADQUISICION DE REFACCIONES Y ACCESORIOS","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1878410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471401}]","Zacatecas","ADQUISICION DE REFACCIONES Y ACCESORIOS","1878410",,"Presencial","Universidad Autónoma de Zacatecas","11S267","2018-06-26T00:00:00.000Z","1701383","ocds-0ud2q6-AA-932072990-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","124761","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=INFORMATICA EMPRESARIAL DE ZACATECAS SA DE CV, id=informatica-empresarial-de-zacatecas-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124761","1878410","2018-07-31T13:55:00.000Z",,"ADQUISICIÓN DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO DE LA COORDINACIÓN DE EVALUACIÓN E INFORMACIÓN INSTITUCIONAL, MOUSE, BATERÍAS, CARGADOR, ETC.","2018-05-25T07:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO DE LA COORDINACIÓN DE EVALUACIÓN E INFORMACIÓN INSTITUCIONAL, MOUSE, BATERÍAS, CARGADOR, ETC.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-29T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018606]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-electrica-de-zacatecas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E100-2016-1264115","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[comercializadora-electrica-de-zacatecas-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","Suministro de luminarias solares","[{id=compranet-1620524637144}]","932072990","false","Expirado","Suministro de luminarias solares","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1264115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018606}]","Zacatecas","Suministro de luminarias solares","1264115","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-12-13T00:00:00.000Z","1220198","ocds-0ud2q6-AA-932072990-E100-2016","false","[{amount={amount=94296.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","94296.15","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV, id=comercializadora-electrica-de-zacatecas-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94296.15","1264115",,,,,,,
"2019-01-24T01:17:00.000Z","2016-12-08T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[MATERIALES EL ROSARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018967]","[{address={countryName=México}, roles=supplier, name=MATERIALES EL ROSARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-el-rosario-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E101-2016-1287899","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[materiales-el-rosario-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE LAMINA LOSACERO","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE LAMINA LOSACERO","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1287899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018967}]","Zacatecas","SUMINISTRO DE LOSACERO PREPA 1","1287899","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-12-30T00:00:00.000Z","1220614","ocds-0ud2q6-AA-932072990-E101-2016","false","[{amount={amount=27795.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","27795.5","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MATERIALES EL ROSARIO SA DE CV, id=materiales-el-rosario-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27795.5","1287899",,,,,,,
"2019-01-24T01:17:00.000Z","2016-12-09T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[ROSA ELENA ANGUIANO SIFUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024769]","[{address={countryName=México}, roles=supplier, name=ROSA ELENA ANGUIANO SIFUENTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rosa-elena-anguiano-sifuentes}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E102-2016-1287938","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[rosa-elena-anguiano-sifuentes]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE REGISTROS HIST","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE REGISTROS HIST","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1287938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024769}]","Zacatecas","SUMINISTRO DE REGISTROS HISTORIA","1287938","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-12-30T00:00:00.000Z","1227331","ocds-0ud2q6-AA-932072990-E102-2016","false","[{amount={amount=37632, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","37632","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROSA ELENA ANGUIANO SIFUENTES, id=rosa-elena-anguiano-sifuentes}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37632","1287938",,,,,,,
