"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[CUBERO GOMEZ JOSE IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067779-3412-348]","[{roles=supplier, name=CUBERO GOMEZ JOSE IGNACIO, details={type=person}, id=cubero-gomez-jose-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00067779-3412-348-00067779-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[cubero-gomez-jose-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067779-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067779-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067779-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00067779-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067779-3412-348","ocds-0ud2q6-00067779-3412-348","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUBERO GOMEZ JOSE IGNACIO, id=cubero-gomez-jose-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","00067779-3412-348"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067801-3107-311]","[{roles=supplier, name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC, details={type=company}, id=junta-intermunicipal-de-agua-potable-y-alc-de-z-ac}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00067801-3107-311-00067801-3107-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[junta-intermunicipal-de-agua-potable-y-alc-de-z-ac]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067801-3107-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067801-3107-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067801-3107-311}]","SERVICIO AGUA","00067801-3107-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067801-3107-311","ocds-0ud2q6-00067801-3107-311","1305.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALC DE Z AC, id=junta-intermunicipal-de-agua-potable-y-alc-de-z-ac}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1305.64","00067801-3107-311"
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[GRUPO OCTANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067807-3412-358]","[{roles=supplier, name=GRUPO OCTANO S.A. DE C.V., details={type=company}, id=grupo-octano-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00067807-3412-358-00067807-3412-358","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[grupo-octano-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067807-3412-358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067807-3412-358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067807-3412-358}]","GASTOS INHERENTES A LA RECAUDA","00067807-3412-358","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-26T00:00:00.000Z","00067807-3412-358","ocds-0ud2q6-00067807-3412-358","2608.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OCTANO S.A. DE C.V., id=grupo-octano-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2608.7","00067807-3412-358"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[HINOJOSA GUERRA ERNESTO MARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067830-3412-354]","[{roles=supplier, name=HINOJOSA GUERRA ERNESTO MARIO, details={type=person}, id=hinojosa-guerra-ernesto-mario}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067830-3412-354-00067830-3412-354","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hinojosa-guerra-ernesto-mario]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067830-3412-354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067830-3412-354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067830-3412-354}]","GASTOS INHERENTES A LA RECAUDA","00067830-3412-354","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-09T00:00:00.000Z","00067830-3412-354","ocds-0ud2q6-00067830-3412-354","5057","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HINOJOSA GUERRA ERNESTO MARIO, id=hinojosa-guerra-ernesto-mario}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5057","00067830-3412-354"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[NERI ALVARADO JUAN ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067836-3304-311]","[{roles=supplier, name=NERI ALVARADO JUAN ANTONIO, details={type=person}, id=neri-alvarado-juan-antonio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00067836-3304-311-00067836-3304-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[neri-alvarado-juan-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067836-3304-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067836-3304-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067836-3304-311}]","OTRAS ASESORIAS","00067836-3304-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-04-16T00:00:00.000Z","00067836-3304-311","ocds-0ud2q6-00067836-3304-311","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NERI ALVARADO JUAN ANTONIO, id=neri-alvarado-juan-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","00067836-3304-311"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[ALTAMIRANO FLORES JULIA BERTINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067844-2204-300]","[{roles=supplier, name=ALTAMIRANO FLORES JULIA BERTINA, details={type=person}, id=altamirano-flores-julia-bertina}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00067844-2204-300-00067844-2204-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[altamirano-flores-julia-bertina]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROD. ALIM. INST. DEPENDENCIAS","[{id=pot-1620519810584}]","PROD. ALIM. INST. DEPENDENCIAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067844-2204-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067844-2204-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067844-2204-300}]","PROD. ALIM. INST. DEPENDENCIAS","00067844-2204-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-27T00:00:00.000Z","00067844-2204-300","ocds-0ud2q6-00067844-2204-300","3924.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTAMIRANO FLORES JULIA BERTINA, id=altamirano-flores-julia-bertina}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3924.65","00067844-2204-300"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067851-3412-352]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MEXICO., details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067851-3412-352-00067851-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067851-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067851-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067851-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067851-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-27T00:00:00.000Z","00067851-3412-352","ocds-0ud2q6-00067851-3412-352","49899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MEXICO., id=gobierno-del-estado-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49899","00067851-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067852-3412-352]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MEXICO., details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067852-3412-352-00067852-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067852-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067852-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067852-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067852-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-27T00:00:00.000Z","00067852-3412-352","ocds-0ud2q6-00067852-3412-352","13447","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MEXICO., id=gobierno-del-estado-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13447","00067852-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067855-3412-352]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MEXICO., details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00067855-3412-352-00067855-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067855-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067855-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067855-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00067855-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-27T00:00:00.000Z","00067855-3412-352","ocds-0ud2q6-00067855-3412-352","14077","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MEXICO., id=gobierno-del-estado-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14077","00067855-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[VALENCIA CARRANZA HECTOR RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067871-3304-348]","[{roles=supplier, name=VALENCIA CARRANZA HECTOR RAUL, details={type=person}, id=valencia-carranza-hector-raul}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00067871-3304-348-00067871-3304-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[valencia-carranza-hector-raul]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00067871-3304-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00067871-3304-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00067871-3304-348}]","OTRAS ASESORIAS","00067871-3304-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-27T00:00:00.000Z","00067871-3304-348","ocds-0ud2q6-00067871-3304-348","2065.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENCIA CARRANZA HECTOR RAUL, id=valencia-carranza-hector-raul}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2065.22","00067871-3304-348"
