"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T16:36:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0001000001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","90000","CRC","Instituto Nacional de Seguros","2018CD-000227-0001000001-432018745300575","[contract]","instituto-nacional-de-seguros","[acg-arisol-consulting-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Charla sobre la Reforma al Reglamento a la Ley de Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300575","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300575-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0001000001}]","432018745300575","2018CD-000227-0001000001","ocds-rwubve-2018CD-000227-0001000001","[BIENES/SERVICIOS]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","90000","432018745300575"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T17:28:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000222-0001000001]","[{identifier={scheme=Registro Nacional, id=3101007879, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Montes de Oca. De la Escuela Roosevelt 100 mts. Este. Apdo. Postal 74-1005 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiservicios-electromedicos-sociedad-anonima}]","3421250","CRC","Instituto Nacional de Seguros","2018CD-000222-0001000001-432018745300678","[contract]","instituto-nacional-de-seguros","[multiservicios-electromedicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipamiento médico: Esfigmomanómetro digital, Bomba de infusión enteral, Aspirador de succión continua y Cámara de refrigeración pequeña.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300678","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300678-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000222-0001000001}]","432018745300678","2018CD-000222-0001000001","ocds-rwubve-2018CD-000222-0001000001","[BIENES/SERVICIOS]","6504923.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ELECTROMEDICOS SOCIEDAD ANONIMA, id=multiservicios-electromedicos-sociedad-anonima}]","3421250","https://www.sicop.go.cr/index.jsp","buyer","6504923.88","432018745300678","619.231124","619.231124","USD","USD","10504.84","10504.84"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:42:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ESTILO INGENIERIA C O SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000223-0001000001]","[{identifier={scheme=Registro Nacional, id=3101306657, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Centro Ejecutivo la Virgen, Edificio TW, Estilo Ingenieria Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTILO INGENIERIA C O SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=estilo-ingenieria-c-o-sociedad-anonima}]","1989680","CRC","Instituto Nacional de Seguros","2018CD-000223-0001000001-432018745300733","[contract]","instituto-nacional-de-seguros","[estilo-ingenieria-c-o-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y correctivo del elevador ubicado en la torre parqueos Red de Servicios de Salud","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300733","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300733-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000223-0001000001}]","432018745300733","2018CD-000223-0001000001","ocds-rwubve-2018CD-000223-0001000001","[SERVICIOS]","1996515.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTILO INGENIERIA C O SOCIEDAD ANONIMA, id=estilo-ingenieria-c-o-sociedad-anonima}]","1989680","https://www.sicop.go.cr/index.jsp","buyer","1996515.76","432018745300733","597.222781","597.222781","USD","USD","3343","3343","2019-12-05T14:42:54.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T14:17:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0001000001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","1834616","CRC","Instituto Nacional de Seguros","2018CD-000228-0001000001-432018745300736","[contract]","instituto-nacional-de-seguros","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS MANUALES Y ELÉCTRICAS PARA MANTENIMIENTO ELÉCTRICO Y CIVIL, HERRAMIENTA PARA TALLER Y EQUIPO ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300736","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300736-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0001000001}]","432018745300736","2018CD-000228-0001000001","ocds-rwubve-2018CD-000228-0001000001","[BIENES]","2.044852871E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","1834616","https://www.sicop.go.cr/index.jsp","buyer","2.044852871E7","432018745300736","599.554149","599.554149","USD","USD","34106.225","34106.225",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T14:16:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0001000001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","1834616","CRC","Instituto Nacional de Seguros","2018CD-000228-0001000001-432018745300737","[contract]","instituto-nacional-de-seguros","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS MANUALES Y ELÉCTRICAS PARA MANTENIMIENTO ELÉCTRICO Y CIVIL, HERRAMIENTA PARA TALLER Y EQUIPO ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300737","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300737-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0001000001}]","432018745300737","2018CD-000228-0001000001","ocds-rwubve-2018CD-000228-0001000001","[BIENES]","1320300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","1834616","https://www.sicop.go.cr/index.jsp","buyer","1320300","432018745300737",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T14:14:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SUPERBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0001000001]","[{identifier={scheme=Registro Nacional, id=3101011224, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste Baco Nacional Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=superba-sociedad-anonima}]","1834616","CRC","Instituto Nacional de Seguros","2018CD-000228-0001000001-432018745300739","[contract]","instituto-nacional-de-seguros","[superba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS MANUALES Y ELÉCTRICAS PARA MANTENIMIENTO ELÉCTRICO Y CIVIL, HERRAMIENTA PARA TALLER Y EQUIPO ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300739","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300739-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0001000001}]","432018745300739","2018CD-000228-0001000001","ocds-rwubve-2018CD-000228-0001000001","[BIENES]","5493834","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERBA SOCIEDAD ANONIMA, id=superba-sociedad-anonima}]","1834616","https://www.sicop.go.cr/index.jsp","buyer","5493834","432018745300739",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T16:19:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000229-0001000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","200000","CRC","Instituto Nacional de Seguros","2018CD-000229-0001000001-432018745300576","[contract]","instituto-nacional-de-seguros","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación económica y social de los proyectos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300576","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300576-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000229-0001000001}]","432018745300576","2018CD-000229-0001000001","ocds-rwubve-2018CD-000229-0001000001","[BIENES/SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018745300576",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T16:15:01.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENFOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0001000001]","[{identifier={scheme=Registro Nacional, id=3101205131, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Marta 400 m hacia El Cristo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENFOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cenfotec-sociedad-anonima}]","773500","CRC","Instituto Nacional de Seguros","2018CD-000225-0001000001-432018745300571","[contract]","instituto-nacional-de-seguros","[cenfotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada: Web Developer Beginner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300571","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300571-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0001000001}]","432018745300571","2018CD-000225-0001000001","ocds-rwubve-2018CD-000225-0001000001","[SERVICIOS]","753390.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENFOTEC SOCIEDAD ANONIMA, id=cenfotec-sociedad-anonima}]","773500","https://www.sicop.go.cr/index.jsp","buyer","753390.15","432018745300571","579.530887","579.530887","USD","USD","1300","1300",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T09:07:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000237-0001000001]","[{identifier={scheme=Registro Nacional, id=3101466918, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torre Eurociencia Plaza Murano Piso 5, 75 metros norte de la Cruz Roja Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurociencia-costa-rica-sociedad-anonima}]","7820680","CRC","Instituto Nacional de Seguros","2018CD-000237-0001000001-432018745300704","[contract]","instituto-nacional-de-seguros","[eurociencia-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FABRICACIÓN DE PROTESIS CRANEAL A LA MEDIDA DEL PACIENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300704","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300704-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000237-0001000001}]","432018745300704","2018CD-000237-0001000001","ocds-rwubve-2018CD-000237-0001000001","[SERVICIOS]","1.433679777E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, id=eurociencia-costa-rica-sociedad-anonima}]","7820680","https://www.sicop.go.cr/index.jsp","buyer","1.433679777E7","432018745300704","599.326371","599.326371","USD","USD","23921.52","23921.52",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T11:06:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BLP ABOGADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0001000001]","[{identifier={scheme=Registro Nacional, id=3101587195, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO EMPRESARIAL VIA LINDORA 4TO PISO, EDIFICIO BLP Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=BLP ABOGADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=blp-abogados-sociedad-anonima}]","10000000","CRC","Instituto Nacional de Seguros","2018CD-000232-0001000001-432018745300583","[contract]","instituto-nacional-de-seguros","[blp-abogados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ÓRGANO DIRECTOR COLEGIADO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300583","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300583-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0001000001}]","432018745300583","2018CD-000232-0001000001","ocds-rwubve-2018CD-000232-0001000001","[SERVICIOS]","8734408.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BLP ABOGADOS SOCIEDAD ANONIMA, id=blp-abogados-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8734408.57","432018745300583","582.293905","582.293905","USD","USD","15000","15000",
